Nombre de la persona: IGNACIO (hombre). Por décadas. 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=25711&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Hombres;‰ sobre. Total;‰ sobre. Hombres
Nacidos antes de 1940;272;181;67;0,76;2,16
Nacidos entre 1940–1949;463;186;73;0,77;1,74
Nacidos entre 1950–1959;797;172;73;0,97;2,07
Nacidos entre 1960–1969;1223;146;70;1,13;2,28
Nacidos entre 1970–1979;1555;143;73;1,19;2,32
Nacidos entre 1980–1989;1027;172;94;0,98;1,95
Nacidos entre 1990–1999;887;148;82;1,02;2,00
Nacidos entre 2000–2009;671;197;101;0,79;1,53
Nacidos entre 2010–2019;323;334;179;0,43;0,84
Nacidos entre 2020–2021;41;409;215;0,36;0,70
Total;7259;196;96;0,93;1,89

