Nom de la persona:  ADELA (dona). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=1031
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Alt Camp;20;347;182;0,44;0,89
Alt Empordà;62;352;185;0,43;0,86
Alt Penedès;37;414;225;0,33;0,67
Alt Urgell;13;246;131;0,63;1,27
Anoia;64;317;172;0,51;1,03
Aran;5;314;163;0,49;1,00
Bages;76;354;190;0,42;0,83
Baix Camp;110;296;156;0,56;1,10
Baix Ebre;36;342;171;0,45;0,91
Baix Empordà;62;338;181;0,45;0,89
Baix Llobregat;396;327;180;0,48;0,93
Baix Penedès;34;446;245;0,30;0,60
Barcelonès;1199;282;154;0,53;1,01
Berguedà;25;261;138;0,62;1,24
Cerdanya;7;376;193;0,36;0,74
Conca de Barberà;13;252;136;0,64;1,32
Garraf;67;349;188;0,43;0,85
Garrigues;5;436;228;0,26;0,55
Garrotxa;31;272;149;0,52;1,05
Gironès;62;419;224;0,31;0,62
Maresme;186;363;199;0,40;0,79
Moianès;6;336;178;0,42;0,86
Montsià;18;495;259;0,26;0,53
Noguera;8;553;282;0,20;0,42
Osona;43;462;253;0,26;0,52
Pallars Jussà;5;357;188;0,38;0,78
Pallars Sobirà;5;236;122;0,70;1,44
Pla d'Urgell;15;367;187;0,40;0,83
Pla de l'Estany;22;230;131;0,67;1,33
Priorat;5;284;149;0,54;1,14
Ribera d'Ebre;7;400;208;0,32;0,65
Ripollès;11;320;176;0,43;0,86
Segarra;9;389;193;0,38;0,80
Segrià;82;361;190;0,39;0,78
Selva;56;409;224;0,32;0,64
Solsonès;4;434;233;0,29;0,60
Tarragonès;115;351;191;0,44;0,86
Terra Alta;5;326;169;0,44;0,89
Urgell;12;419;215;0,32;0,65
Vallès Occidental;460;321;174;0,49;0,96
Vallès Oriental;208;329;176;0,50;0,99
Total;3607;330;175;0,46;0,91

