Nom de la persona:  SOL (dona). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=56751
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Alt Empordà;4;2389;1217;0,03;0,06
Alt Penedès;5;1386;740;0,05;0,09
Anoia;4;1742;937;0,03;0,06
Bages;5;1926;1006;0,03;0,05
Baix Camp;5;2346;1228;0,03;0,05
Baix Empordà;6;1658;871;0,04;0,09
Baix Llobregat;20;2091;1119;0,02;0,05
Baix Penedès;6;1369;735;0,05;0,11
Barcelonès;136;1198;640;0,06;0,11
Garraf;13;945;496;0,08;0,16
Maresme;29;1172;623;0,06;0,12
Osona;4;2138;1099;0,02;0,05
Segrià;5;2497;1207;0,02;0,05
Selva;7;1760;898;0,04;0,08
Tarragonès;9;1932;1018;0,03;0,07
Vallès Occidental;46;1306;699;0,05;0,10
Vallès Oriental;14;1691;880;0,03;0,07
Total;340;1512;795;0,04;0,09

