Nombre de la persona: ELOY (hombre). Por décadas. 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=18269&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Hombres;‰ sobre. Total;‰ sobre. Hombres
Nacidos antes de 1940;92;382;139;0,26;0,73
Nacidos entre 1940–1949;174;350;151;0,29;0,65
Nacidos entre 1950–1959;204;383;177;0,25;0,53
Nacidos entre 1960–1969;215;466;227;0,20;0,40
Nacidos entre 1970–1979;381;375;185;0,29;0,57
Nacidos entre 1980–1989;421;301;147;0,40;0,80
Nacidos entre 1990–1999;313;296;150;0,36;0,71
Nacidos entre 2000–2009;534;224;117;0,63;1,22
Nacidos entre 2010–2019;428;262;141;0,57;1,12
Nacidos entre 2020–2021;37;441;230;0,32;0,63
Total;2799;380;169;0,36;0,73

