Nom de la persona:  BIENVENIDA (dona). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=76923
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Alt Penedès;4;1603;852;0,04;0,07
Anoia;14;829;437;0,11;0,23
Bages;26;717;385;0,14;0,28
Baix Camp;11;1354;721;0,06;0,11
Baix Ebre;9;836;410;0,11;0,23
Baix Empordà;9;1277;667;0,06;0,13
Baix Llobregat;86;785;425;0,10;0,20
Baix Penedès;12;853;460;0,11;0,21
Barcelonès;208;846;443;0,09;0,18
Berguedà;6;630;333;0,15;0,30
Garraf;12;987;517;0,08;0,15
Gironès;6;1990;1021;0,03;0,06
Maresme;22;1402;737;0,05;0,09
Montsià;18;495;259;0,26;0,53
Noguera;6;687;352;0,15;0,32
Osona;5;1883;967;0,03;0,06
Ribera d'Ebre;4;588;298;0,18;0,37
Segrià;26;787;402;0,12;0,25
Selva;5;2259;1143;0,03;0,06
Tarragonès;24;995;525;0,09;0,18
Vallès Occidental;71;965;515;0,08;0,15
Vallès Oriental;26;1124;589;0,06;0,12
Total;635;979;516;0,08;0,16

