﻿Names of the population. 2022
Ribera d'Ebre
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows the names with frequency >=4.
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d30&lang=en
Pos.,Sex,Name,Ranking. Frequency,Ranking. ‰
1,W,MONTSERRAT,342,15.60
2,W,MARIA/MARÍA,278,12.68
3,M,JOSÉ,275,12.55
4,M,JORDI,265,12.09
5,M,ANTONIO,246,11.22
6,W,MARÍA DEL CARMEN,239,10.90
7,M,FRANCISCO,218,9.95
8,W,MARIA TERESA/MARÍA TERESA,192,8.76
9,W,TERESA,187,8.53
10,M,JOSEP,174,7.94
11,M,JUAN,172,7.85
12,W,NÚRIA/NURIA,171,7.80
13,W,JOSEFA,161,7.34
14,M,JOAN,158,7.21
14,W,ROSA,158,7.21
16,M,RAMON/RAMÓN,156,7.12
17,M,DAVID,140,6.39
17,M,MARC,140,6.39
19,M,MANUEL,131,5.98
20,M,JOSÉ MARIA/JOSÉ MARÍA,130,5.93
20,W,ROSA MARIA/ROSA MARÍA,130,5.93
22,W,CARMEN,128,5.84
23,M,ALBERT,126,5.75
24,W,MARIA DEL PILAR/MARÍA DEL PILAR,125,5.70
25,W,MARTA,118,5.38
26,W,ANNA,113,5.16
27,W,CRISTINA,104,4.74
28,W,FRANCISCA,99,4.52
29,M,XAVIER,96,4.38
30,W,ANA MARIA/ANA MARÍA,95,4.33
31,W,JÚLIA/JULIA,93,4.24
32,M,DANIEL,90,4.11
33,W,MARIA DOLORES/MARÍA DOLORES,89,4.06
34,M,CARLOS,87,3.97
34,W,ISABEL,87,3.97
34,M,MIGUEL,87,3.97
37,M,JOSÉ ANTONIO,86,3.92
38,M,JOSEP MARIA,85,3.88
39,M,JAUME,84,3.83
39,W,PILAR,84,3.83
41,W,LAURA,82,3.74
42,M,GERARD,77,3.51
43,M,MIQUEL,75,3.42
44,M,JOAQUÍN,73,3.33
45,W,ANTÒNIA/ANTONIA,72,3.28
45,M,PEDRO,72,3.28
47,M,JAVIER,71,3.24
48,W,DOLORES,70,3.19
49,M,ÀNGEL/ÁNGEL,68,3.10
49,W,LAIA,68,3.10
51,M,JUAN JOSÉ,67,3.06
51,M,PAU,67,3.06
51,M,SERGI,67,3.06
54,M,JAIME,66,3.01
54,W,MARIA CINTA/MARÍA CINTA,66,3.01
54,M,MOHAMED,66,3.01
57,M,MOHAMMED,65,2.97
58,M,FRANCISCO JAVIER,63,2.87
59,M,ÀLEX/ÁLEX,61,2.78
59,M,FERNANDO,61,2.78
59,W,MERCEDES,61,2.78
59,M,SANTIAGO,61,2.78
63,M,JORGE,59,2.69
64,W,MARIA DOLORS/MARÍA DOLORS,58,2.65
64,W,SANDRA,58,2.65
66,M,ENRIQUE,57,2.60
66,M,RAFAEL,57,2.60
66,M,ROGER,57,2.60
69,W,MARIA ISABEL/MARÍA ISABEL,56,2.55
69,W,MÒNICA/MÓNICA,56,2.55
69,M,ÒSCAR/ÓSCAR,56,2.55
69,W,PAULA,56,2.55
69,M,POL,56,2.55
74,W,ANA,55,2.51
74,M,JUAN ANTONIO,55,2.51
76,W,JOSEFINA,54,2.46
77,W,ELENA,53,2.42
77,M,JOSÉ LUIS,53,2.42
77,W,JUANA,53,2.42
77,W,MARINA,53,2.42
81,M,ANDREU,52,2.37
81,M,ARNAU,52,2.37
81,W,JUDIT,52,2.37
84,M,FERRAN,51,2.33
84,M,FRANCESC,51,2.33
84,M,IVAN/IVÁN,51,2.33
84,M,LUIS,51,2.33
88,W,EVA,50,2.28
88,M,SALVADOR,50,2.28
90,M,ALEIX,49,2.24
91,M,ERIC/ÈRIC/ÉRIC,48,2.19
91,W,MARÍA JOSÉ,48,2.19
91,W,SÍLVIA/SILVIA,48,2.19
94,W,OLGA,47,2.14
94,W,SÒNIA/SONIA,47,2.14
96,W,ALBA,46,2.10
96,W,CONCEPCIÓN,46,2.10
98,M,ENRIC,45,2.05
98,W,GEMMA,45,2.05
98,W,MARIA MONTSERRAT/MARÍA MONTSERRAT,45,2.05
98,M,VÍCTOR,45,2.05
102,M,ADRIÀ,44,2.01
102,M,MARTÍ,44,2.01
102,W,RAQUEL,44,2.01
102,W,SARA,44,2.01
106,M,LLUÍS,43,1.96
106,W,MAGDALENA,43,1.96
106,W,MIREIA,43,1.96
109,M,ORIOL,42,1.92
109,M,SERGIO,42,1.92
111,W,ARIADNA,40,1.82
111,W,CLÀUDIA/CLAUDIA,40,1.82
111,M,MIGUEL ÀNGEL/MIGUEL ÁNGEL,40,1.82
114,W,FÀTIMA/FÁTIMA,39,1.78
114,M,GUILLEM,39,1.78
114,W,IRENE,39,1.78
114,M,RUBÈN/RUBÉN,39,1.78
118,W,CARLA,38,1.73
118,M,CARLES,38,1.73
118,M,DOMINGO,38,1.73
118,M,EDUARD,38,1.73
122,W,ANDREA,37,1.69
122,M,JESÚS,37,1.69
122,M,JOSÉ MANUEL,37,1.69
122,M,PERE,37,1.69
126,M,ALBERTO,36,1.64
126,W,JOANA,36,1.64
126,W,MARIA ROSA/MARÍA ROSA,36,1.64
126,W,YOLANDA,36,1.64
130,M,AGUSTÍN,35,1.60
130,W,MARIA ÁNGELES/MARÍA ÁNGELES,35,1.60
130,W,MARIA DEL CARME/MARÍA DEL CARME,35,1.60
130,W,MERITXELL,35,1.60
130,M,ROBERT,35,1.60
130,M,VICENTE,35,1.60
136,W,ÀNGELA/ÁNGELA,33,1.51
136,W,JANA,33,1.51
136,W,MARGARITA,33,1.51
136,W,MARIA DEL MAR/ MARÍA DEL MAR,33,1.51
136,M,NIL,33,1.51
141,M,ANTONI,32,1.46
141,W,NATÀLIA/NATALIA,32,1.46
141,W,ROSER,32,1.46
144,M,ISAAC,31,1.41
144,W,MANUELA,31,1.41
146,M,EDUARDO,30,1.37
146,W,ESTER,30,1.37
146,W,MARTINA,30,1.37
146,W,MERCÈ,30,1.37
146,W,ROSARIO,30,1.37
151,W,AINA,29,1.32
151,W,EMMA,29,1.32
151,W,ESTHER,29,1.32
151,W,MÍRIAM/MIRIAM,29,1.32
151,M,TOMÀS/TOMÁS,29,1.32
156,M,AHMED,28,1.28
156,M,FRANCISCO JOSÉ,28,1.28
156,M,JUAN CARLOS,28,1.28
156,W,LÍDIA/LIDIA,28,1.28
156,W,NOÈLIA/NOELIA,28,1.28
156,M,RAÜL/RAÚL,28,1.28
162,W,LOURDES,27,1.23
162,W,MARIA LUISA/MARÍA LUISA,27,1.23
164,M,ALEJANDRO,26,1.19
164,W,BERTA,26,1.19
164,M,CRISTIÁN,26,1.19
164,M,JAN,26,1.19
164,M,ROBERTO,26,1.19
164,W,SUSANA,26,1.19
170,M,ALFONSO,25,1.14
170,M,BIEL,25,1.14
170,W,MARIA LOURDES/MARÍA LOURDES,25,1.14
170,W,NEREA,25,1.14
174,W,ABRIL,24,1.09
174,M,ADAM,24,1.09
174,W,ELISABET,24,1.09
174,M,ELOI,24,1.09
174,M,JOEL,24,1.09
174,M,JUAN MANUEL,24,1.09
174,M,MARCOS,24,1.09
174,W,MARIA JESÚS/MARÍA JESÚS,24,1.09
174,W,NEUS,24,1.09
174,W,NOA,24,1.09
174,W,ONA,24,1.09
174,M,RICARDO,24,1.09
186,W,GLÒRIA/GLORIA,23,1.05
186,M,JOSÉ RAMON/JOSÉ RAMÓN,23,1.05
188,M,ALI/ALÍ,22,1.00
188,W,AURORA,22,1.00
188,M,JOAQUIM,22,1.00
188,W,MARIA MERCEDES/MARÍA MERCEDES,22,1.00
188,M,MARIO,22,1.00
193,W,CINTA,21,0.96
193,W,ÈLIA/ELIA,21,0.96
193,M,FRANCESC XAVIER,21,0.96
193,M,GENÍS,21,0.96
193,M,JUAN BAUTISTA,21,0.96
193,M,JUAN FRANCISCO,21,0.96
193,M,JUAN RAMON/JUAN RAMÓN,21,0.96
193,M,MANEL,21,0.96
201,W,ALÍCIA/ALICIA,20,0.91
201,W,CAROLINA,20,0.91
201,M,EDGAR,20,0.91
201,W,ENCARNACIÓN,20,0.91
201,M,IGNASI,20,0.91
201,W,JUDITH,20,0.91
201,W,LUCÍA,20,0.91
201,W,MARIONA,20,0.91
201,M,PABLO,20,0.91
210,M,ALEXANDRE,19,0.87
210,W,CONSUELO,19,0.87
210,M,GABRIEL,19,0.87
210,M,HUGO,19,0.87
210,M,IKER,19,0.87
210,W,LORENA,19,0.87
216,W,AIDA/AÏDA/AÍDA,18,0.82
216,W,CARME,18,0.82
216,W,JÈSSICA/JESSICA,18,0.82
216,M,JULIÁN,18,0.82
216,M,LLUC,18,0.82
216,W,LUISA,18,0.82
216,M,MARCEL,18,0.82
216,W,MARIANA,18,0.82
224,W,ADRIANA,17,0.78
224,M,BERNAT,17,0.78
224,W,CLARA,17,0.78
224,M,DÍDAC,17,0.78
224,W,INMACULADA,17,0.78
224,M,JOSEP MIQUEL,17,0.78
224,W,MARIA ANTONIA/MARÍA ANTONIA,17,0.78
224,W,NIEVES,17,0.78
224,M,RICARD,17,0.78
224,M,VASILE,17,0.78
234,M,AGUSTÍ,16,0.73
234,W,AINHOA,16,0.73
234,M,AITOR,16,0.73
234,W,DOLORS,16,0.73
234,M,ISMAEL,16,0.73
234,M,IZAN,16,0.73
234,M,JOSÉ MIGUEL,16,0.73
234,M,JOSEP ANTONI,16,0.73
234,W,MAR,16,0.73
234,W,MARÍA DE LOS ÁNGELES,16,0.73
234,W,NÀDIA/NADIA,16,0.73
234,W,PATRÍCIA/PATRICIA,16,0.73
234,W,QUERALT,16,0.73
234,M,YOUSSEF,16,0.73
248,W,AYA,15,0.68
248,M,BLAI,15,0.68
248,W,BLANCA,15,0.68
248,W,GISELA,15,0.68
248,M,HÈCTOR/HÉCTOR,15,0.68
248,M,JOAN JOSEP,15,0.68
248,W,MARIA ELENA/MARÍA ELENA,15,0.68
248,W,MARIA MERCÈ/MARÍA MERCÈ,15,0.68
248,M,MARIANO,15,0.68
248,W,NATIVIDAD,15,0.68
248,M,SAID/SAÏD,15,0.68
248,W,VANESA,15,0.68
248,W,VICTÒRIA/VICTORIA,15,0.68
261,M,ADRIÁN,14,0.64
261,W,ANAÍS/ANAÏS/ANAIS,14,0.64
261,W,ASUNCIÓN,14,0.64
261,M,ERNEST,14,0.64
261,M,GUILLERMO,14,0.64
261,M,IAN,14,0.64
261,W,INÉS,14,0.64
261,M,IOAN,14,0.64
261,M,JONATHAN,14,0.64
261,M,LORENZO,14,0.64
261,W,MARIA VICTÒRIA/MARÍA VICTORIA,14,0.64
261,M,MUSTAPHA,14,0.64
261,W,NOEMÍ/NOEMI,14,0.64
261,W,TRINIDAD,14,0.64
261,W,VANESSA,14,0.64
261,W,VERÒNICA/VERÓNICA,14,0.64
277,M,ANDRÉS,13,0.59
277,W,ANNA MARIA/ANNA MARÍA,13,0.59
277,W,ARACELI,13,0.59
277,M,ARAN/ARÁN,13,0.59
277,W,CÈLIA/CELIA,13,0.59
277,M,DIEGO,13,0.59
277,M,EMILIO,13,0.59
277,M,JOSEP LLUÍS,13,0.59
277,M,JOSEP RAMON,13,0.59
277,W,KHADIJA,13,0.59
277,W,MARIA JOSEFA/MARÍA JOSEFA,13,0.59
277,M,MUHAMMAD,13,0.59
277,M,RACHID,13,0.59
277,W,RAMONA,13,0.59
291,M,ABEL,12,0.55
291,W,ANA BELÉN,12,0.55
