﻿Names of the population. 2022
Alt Empordà
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows the names with frequency >=4.
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d02&lang=en
Pos.,Sex,Name,Ranking. Frequency,Ranking. ‰
2389,M,ABBAS,4,0.03
2389,M,ABDELAAZIZ,4,0.03
2389,M,ABDELADIM,4,0.03
2389,M,ABDELFATTAH,4,0.03
2389,M,ABDELGHNI,4,0.03
2389,M,ABDELHALIM,4,0.03
2389,M,ABDELHAMED,4,0.03
2389,M,ABDELMOUNAIM,4,0.03
2389,M,ABDELTIF,4,0.03
2389,M,ABDENOUR,4,0.03
2389,M,ABDERAHMAN,4,0.03
2389,M,ABDERAZAK,4,0.03
2389,M,ABDESSLAM,4,0.03
2389,M,ABUBAKAR,4,0.03
2389,M,ADRIANO,4,0.03
2389,M,ALAEDDINE,4,0.03
2389,W,ALAIA,4,0.03
2389,M,ALARBA,4,0.03
2389,M,ALDO,4,0.03
2389,M,ALEKSANDAR,4,0.03
2389,W,ALESSIA,4,0.03
2389,W,ALIA,4,0.03
2389,W,ALISA,4,0.03
2389,W,ALISON,4,0.03
2389,W,AMY,4,0.03
2389,W,ANA GABRIELA,4,0.03
2389,W,ANA RAQUEL,4,0.03
2389,W,ANA VANESA,4,0.03
2389,W,ANAHI,4,0.03
2389,M,ANATOLY,4,0.03
2389,W,ANDREEA CRISTINA,4,0.03
2389,W,ANDREEA MARIA,4,0.03
2389,M,ÀNGEL DAVID/ÁNGEL DAVID,4,0.03
2389,M,ÀNGEL MARIA/ÁNGEL MARÍA,4,0.03
2389,W,ANGÈLICA MARIA/ANGÉLICA MARÍA,4,0.03
2389,M,ANIR,4,0.03
2389,W,ANISA,4,0.03
2389,W,ANJA,4,0.03
2389,W,ANNA ISABEL,4,0.03
2389,W,ANNE,4,0.03
2389,W,ANSATOU,4,0.03
2389,M,ANTOLÍN,4,0.03
2389,W,ANZHELIKA,4,0.03
2389,M,AQUILINO,4,0.03
2389,M,ARAY,4,0.03
2389,W,ÀRIA/ARIA,4,0.03
2389,W,ARIANE,4,0.03
2389,W,ARIANNA,4,0.03
2389,W,ARIJ,4,0.03
2389,M,ARNALD,4,0.03
2389,W,ASHLEY,4,0.03
2389,M,ASSANE,4,0.03
2389,W,AWATIF,4,0.03
2389,M,AYYOUB,4,0.03
2389,W,BACHIRA,4,0.03
2389,M,BARAE,4,0.03
2389,M,BARTOMEU,4,0.03
2389,M,BAUTISTA,4,0.03
2389,W,BEATRIU,4,0.03
2389,W,BEATRIZ ELENA,4,0.03
2389,W,BELINDA,4,0.03
2389,M,BELKACEM,4,0.03
2389,W,BELLA,4,0.03
2389,W,BERNARDINA,4,0.03
2389,M,BERND,4,0.03
2389,W,BERTHA,4,0.03
2389,M,BOCAR,4,0.03
2389,M,BOUBA,4,0.03
2389,M,BOUGHALEB,4,0.03
2389,M,BRAULIO,4,0.03
2389,M,BRAYAN,4,0.03
2389,W,BRIANA,4,0.03
2389,M,CARLOS DANIEL,4,0.03
2389,M,CARLOS LUIS,4,0.03
2389,M,CARLOS MARIO,4,0.03
2389,W,CASANDRA,4,0.03
2389,W,CELINA,4,0.03
2389,M,CELSO,4,0.03
2389,W,CESAREA,4,0.03
2389,M,CHADI,4,0.03
2389,M,CHAHID,4,0.03
2389,W,CHAMS,4,0.03
2389,W,CHARIFA,4,0.03
2389,W,CHARLOTTE,4,0.03
2389,W,CHAYMA,4,0.03
2389,M,CHERIF,4,0.03
2389,M,CIRO,4,0.03
2389,W,CLAUDINA,4,0.03
2389,W,CLEMENCIA,4,0.03
2389,M,CLEMENT,4,0.03
2389,W,COLOMA,4,0.03
2389,M,CORNEL,4,0.03
2389,M,CORNELIS,4,0.03
2389,M,CRISTOFER/CRÍSTOFER,4,0.03
2389,W,DAIANA,4,0.03
2389,W,DALILA,4,0.03
2389,M,DAMASO/DÁMASO,4,0.03
2389,M,DANIELE,4,0.03
2389,M,DANILO,4,0.03
2389,M,DAOUD,4,0.03
2389,W,DAOUIA,4,0.03
2389,M,DARWIN,4,0.03
2389,W,DARYA,4,0.03
2389,M,DAVID ALEJANDRO,4,0.03
2389,W,DEMETRIA,4,0.03
2389,W,DENISA,4,0.03
2389,W,DESIRE,4,0.03
2389,W,DEYSI,4,0.03
2389,M,DIEGO ALEJANDRO,4,0.03
2389,W,DIENABA,4,0.03
2389,M,DILAN,4,0.03
2389,M,DJILALI,4,0.03
2389,M,DMITRY,4,0.03
2389,W,DOLORES MARIA/DOLORES MARÍA,4,0.03
2389,M,DOMENICO,4,0.03
2389,W,DORINA,4,0.03
2389,W,DORINDA,4,0.03
2389,W,DULCENOMBRE,4,0.03
2389,M,EDILBERTO,4,0.03
2389,M,EFRAÍN,4,0.03
2389,W,EIDER,4,0.03
2389,W,EIRA,4,0.03
2389,W,EKRAM,4,0.03
2389,M,EL ALAMI,4,0.03
2389,M,EL HOUSSINE,4,0.03
2389,M,EL MOKHTAR,4,0.03
2389,W,ELENA RAMONA,4,0.03
2389,W,ELHAM,4,0.03
2389,W,ELKE,4,0.03
2389,W,EMILIE,4,0.03
2389,M,EMILIO JESÚS,4,0.03
2389,W,EMPAR,4,0.03
2389,W,ENEIDA,4,0.03
2389,W,ÈNIA/ENIA,4,0.03
2389,M,ENRICO,4,0.03
2389,W,ERNESTINA,4,0.03
2389,M,ERWIN,4,0.03
2389,M,ESTANISLAO,4,0.03
2389,M,ESTANISLAU,4,0.03
2389,M,EUDALDO,4,0.03
2389,W,EVELINA,4,0.03
2389,W,EVGENIA,4,0.03
2389,W,FABIANA,4,0.03
2389,W,FABIENNE,4,0.03
2389,W,FABIOLA,4,0.03
2389,M,FABRICE,4,0.03
2389,M,FAICAL,4,0.03
2389,M,FAOUZI,4,0.03
2389,M,FELIU,4,0.03
2389,W,FERMINA,4,0.03
2389,W,FIDELIA,4,0.03
2389,W,FIRDAWS,4,0.03
2389,M,FLAVIO,4,0.03
2389,W,FLORINA,4,0.03
2389,M,FODE,4,0.03
2389,M,FRANCISCO DAVID,4,0.03
2389,M,FRUCTUOSO,4,0.03
2389,W,GEORGIANA,4,0.03
2389,M,GEORGY,4,0.03
2389,W,GERDA,4,0.03
2389,M,GILLES,4,0.03
2389,M,GIORGI,4,0.03
2389,M,GUNTER,4,0.03
2389,M,HAMADY,4,0.03
2389,W,HANNAH,4,0.03
2389,M,HARALD,4,0.03
2389,W,HASSANIA,4,0.03
2389,M,HERMAN,4,0.03
2389,M,HERNÁN,4,0.03
2389,M,HOUSSAM,4,0.03
2389,M,HUC,4,0.03
2389,M,HUMBERTO,4,0.03
2389,W,IGNACIA,4,0.03
2389,W,ILAF,4,0.03
2389,W,ILHAME,4,0.03
2389,M,ILYAN,4,0.03
2389,W,INOCÈNCIA/INOCENCIA,4,0.03
2389,W,INTISAR,4,0.03
2389,W,IOANA ALEXANDRA,4,0.03
2389,W,IOLANDA,4,0.03
2389,W,IRAIDA,4,0.03
2389,W,ISABELA,4,0.03
2389,W,ISABELLE MARIE,4,0.03
2389,M,ISAC,4,0.03
2389,W,ISAURA,4,0.03
2389,M,ISHAC,4,0.03
2389,M,ISLAM,4,0.03
2389,M,ISSAGA,4,0.03
2389,W,IULIA,4,0.03
2389,W,IVONNE,4,0.03
2389,M,JABER,4,0.03
2389,M,JAIR,4,0.03
2389,W,JANIRA,4,0.03
2389,M,JAVIER ANTONIO,4,0.03
2389,M,JEAN BAPTISTE,4,0.03
2389,M,JEAN FRANCOIS,4,0.03
2389,M,JEAN PHILIPPE,4,0.03
2389,W,JEANNINE,4,0.03
2389,M,JEFFERSON,4,0.03
2389,M,JHONNY,4,0.03
2389,W,JIHAD,4,0.03
2389,W,JIMENA,4,0.03
2389,M,JOAN ISAAC,4,0.03
2389,W,JOANA MARIA/JOANA MARÍA,4,0.03
2389,M,JOAO,4,0.03
2389,M,JOAQUÍN MARÍA,4,0.03
2389,M,JORGE ANTONIO,4,0.03
2389,M,JORGE DANIEL,4,0.03
2389,M,JOSÉ ALEJANDRO,4,0.03
2389,M,JOSÉ GABRIEL,4,0.03
2389,M,JOSÉ MARCOS,4,0.03
2389,M,JOSU,4,0.03
2389,M,JOSUÈ DAVID/JOSUÉ DAVID,4,0.03
2389,W,JOYCE,4,0.03
2389,M,JUAN MARCOS,4,0.03
2389,M,JUAN RAFAEL,4,0.03
2389,M,JULIÁN ANDRÉS,4,0.03
2389,W,JULIET,4,0.03
2389,W,JUNCAL,4,0.03
2389,W,JUNE,4,0.03
2389,M,KACEM,4,0.03
2389,W,KADIATOU,4,0.03
2389,W,KARLA,4,0.03
2389,W,KAROLINA,4,0.03
2389,W,KATARZYNA,4,0.03
2389,W,KATRIN,4,0.03
2389,W,KERSTIN,4,0.03
2389,M,KEVIN ANDRÉS,4,0.03
2389,M,KHALED,4,0.03
2389,M,KHALIFA,4,0.03
2389,W,KIRA,4,0.03
2389,M,LAHSEN,4,0.03
2389,W,LAKBIRA,4,0.03
2389,W,LARYSA,4,0.03
2389,M,LAU,4,0.03
2389,W,LAURA DANIELA,4,0.03
2389,M,LAUTARO,4,0.03
2389,M,LEANDRE,4,0.03
2389,W,LEIA,4,0.03
2389,M,LEONARDO JAVIER,4,0.03
2389,W,LESLIE,4,0.03
2389,W,LEYLA,4,0.03
2389,W,LIBERTAD,4,0.03
2389,W,LIBRADA,4,0.03
2389,W,LILIIA,4,0.03
2389,W,LILIYA,4,0.03
2389,M,LLUÍS MARIA/LLUÍS MARÍA,4,0.03
2389,M,LOKMAN,4,0.03
2389,M,LUCAS GABRIEL,4,0.03
2389,M,LUCIEN,4,0.03
2389,W,LUCRECIA,4,0.03
2389,M,LUIS ALEJANDRO,4,0.03
2389,M,LUIS ALFREDO,4,0.03
2389,M,LUIS ENRIQUE,4,0.03
2389,W,LUZ,4,0.03
2389,W,LUZ ELENA,4,0.03
2389,W,LUZ MERY,4,0.03
2389,W,MADELEINE,4,0.03
2389,W,MAELYS,4,0.03
2389,W,MALENA,4,0.03
2389,M,MAMADOU SALIF,4,0.03
2389,M,MAMOUDOU,4,0.03
2389,W,MANPREET,4,0.03
2389,M,MANUEL ALEJANDRO,4,0.03
2389,M,MANUEL DE JESÚS,4,0.03
2389,M,MAOUNDE,4,0.03
2389,W,MAREME,4,0.03
2389,W,MARIA ADELA,4,0.03
2389,W,MARIA AGNES,4,0.03
2389,W,MARIA CAROLINA/MARÍA CAROLINA,4,0.03
2389,W,MARIA CATALINA/MARÍA CATALINA,4,0.03
2389,W,MARIA CECÍLIA/MARÍA CECILIA,4,0.03
2389,W,MARIA CÈLIA/MARÍA CELIA,4,0.03
2389,W,MARIA CONSOLACION,4,0.03
2389,W,MARÍA DE LOS REYES,4,0.03
2389,W,MARIA DE LOURDES/MARÍA DE LOURDES,4,0.03
2389,W,MARÍA DEL VALLE,4,0.03
2389,W,MARIA ESTEFANIA/MARÍA ESTEFANÍA,4,0.03
2389,W,MARIA FELIX,4,0.03
2389,W,MARIA GEMA/MARÍA GEMA,4,0.03
2389,W,MARIA GEMMA/MARÍA GEMMA,4,0.03
2389,W,MARIA GUADALUPE/MARÍA GUADALUPE,4,0.03
2389,W,MARIA IRENE/MARÍA IRENE,4,0.03
2389,W,MARIA JÚLIA/MARÍA JULIA,4,0.03
2389,W,MARIA LEONOR/MARÍA LEONOR,4,0.03
2389,W,MARIA MARGARITA/MARÍA MARGARITA,4,0.03
2389,W,MARIA MAR/MARÍA MAR,4,0.03
2389,W,MARIA PURIFICACIÓN/MARÍA PURIFICACIÓN,4,0.03
2389,W,MARÍA ROXANA,4,0.03
2389,W,MARIA SALOMÉ/MARÍA SALOMÉ,4,0.03
2389,W,MARIA TISCAR,4,0.03
2389,W,MARIA VALENTINA/MARÍA VALENTINA,4,0.03
2389,W,MARIA VERÒNICA/MARÍA VERÓNICA,4,0.03
2389,W,MARIATOU,4,0.03
2389,W,MARIE HELENE,4,0.03
2389,W,MARIE JOSE,4,0.03
2389,W,MARILENA,4,0.03
2389,W,MARILIN,4,0.03
2389,W,MARILYN,4,0.03
2389,M,MARKO,4,0.03
2389,W,MARTHA LILIANA,4,0.03
2389,W,MBARKA,4,0.03
2389,W,MEL,4,0.03
2389,W,MENANA,4,0.03
2389,W,MERIAM,4,0.03
2389,M,MHAMMED,4,0.03
2389,M,MILAN/MILÁN,4,0.03
2389,W,MILENA,4,0.03
2389,W,MIREILLE,4,0.03
2389,M,MIROSLAV,4,0.03
2389,M,MODOU,4,0.03
2389,M,MOHAMED YASIN,4,0.03
2389,M,MOHAMMADI,4,0.03
2389,M,MOHAMMED AMINE,4,0.03
2389,M,MOHSSIN,4,0.03
2389,W,MOIRA,4,0.03
2389,W,MONICA ANDREA,4,0.03
2389,W,MONICA PATRICIA,4,0.03
2389,M,MOR,4,0.03
2389,M,MOUHAMED,4,0.03
2389,M,MOUHSSIN,4,0.03
2389,W,MOUNYA,4,0.03
2389,W,MUNA,4,0.03
2389,W,MURIELLE,4,0.03
2389,W,NADIIA,4,0.03
2389,W,NARAI,4,0.03
2389,M,NASIM,4,0.03
2389,M,NASIR,4,0.03
2389,M,NASSER,4,0.03
2389,W,NATÀLIA PAOLA/NATALIA PAOLA,4,0.03
2389,W,NATALLIA,4,0.03
2389,W,NATALYA,4,0.03
2389,M,NATANAEL,4,0.03
2389,M,NAUFAL,4,0.03
2389,W,NÈLIDA/NÉLIDA,4,0.03
2389,M,NEMESIO,4,0.03
2389,M,NICANOR,4,0.03
2389,M,NICOLA,4,0.03
2389,W,NIRA,4,0.03
2389,W,NORAH,4,0.03
2389,W,NOUHAYLA,4,0.03
2389,W,NOURAN,4,0.03
2389,W,NOUZHA,4,0.03
2389,W,ODILE,4,0.03
2389,M,OLAU,4,0.03
2389,M,OLEKSIY,4,0.03
2389,W,OLÍMPIA/OLIMPIA,4,0.03
2389,W,ÒRIA/ORIA,4,0.03
2389,M,OSAMA,4,0.03
2389,M,ÒSCAR ANDRÉS/ÓSCAR ANDRÉS,4,0.03
2389,M,OTHMANE,4,0.03
2389,M,OUADIE,4,0.03
2389,M,OWEN,4,0.03
2389,W,PASCALE,4,0.03
2389,M,PAULO,4,0.03
2389,W,PAVLINA,4,0.03
2389,M,PAVLO,4,0.03
2389,M,PEDRO JESÚS,4,0.03
2389,M,PEDRO MANUEL,4,0.03
2389,M,PEDRO MARIA/PEDRO MARÍA,4,0.03
2389,M,PERE JOAN,4,0.03
2389,M,PHILIPPE JEAN,4,0.03
2389,W,PLACIDA,4,0.03
2389,M,RABIE,4,0.03
2389,M,RAFAEL ANTONIO,4,0.03
2389,M,RAFIQ,4,0.03
2389,M,RAHAL,4,0.03
2389,M,RALF,4,0.03
2389,M,RAMÓN ANTONIO,4,0.03
2389,W,RAYMONDE,4,0.03
2389,M,REDUAN,4,0.03
2389,M,RIAD,4,0.03
2389,W,ROA,4,0.03
2389,W,ROGELIA,4,0.03
2389,M,ROLF,4,0.03
2389,W,ROMAISSA,4,0.03
2389,W,ROMAYSSA,4,0.03
2389,W,ROMINA,4,0.03
2389,M,ROMUALDO,4,0.03
2389,W,ROSA ANA,4,0.03
2389,W,ROSA ANNA,4,0.03
2389,W,ROSA ELENA,4,0.03
2389,W,ROUDAINA,4,0.03
2389,M,RUBÉN ANTONIO,4,0.03
2389,M,SAFUAN,4,0.03
2389,M,SAIKOU,4,0.03
2389,W,SAMAH,4,0.03
2389,W,SAMAR,4,0.03
2389,M,SAMUEL DAVID,4,0.03
2389,M,SAMY,4,0.03
2389,W,SANDRA MARIA/SANDRA MARÍA,4,0.03
2389,M,SANDRO,4,0.03
2389,W,SARA GABRIELA,4,0.03
2389,W,SARA MARIA/SARA MARÍA,4,0.03
2389,M,SARJO,4,0.03
2389,W,SARJO,4,0.03
2389,W,SATURNINA,4,0.03
2389,M,SERGIO ADRIÁN,4,0.03
2389,M,SERGIU,4,0.03
2389,W,SFIA,4,0.03
2389,W,SHIRLEY,4,0.03
2389,M,SIDY,4,0.03
2389,M,SIMONE,4,0.03
2389,M,SIRADIO,4,0.03
2389,W,SIRINE,4,0.03
2389,W,SOAD,4,0.03
2389,W,SOCORRO,4,0.03
2389,W,SOFIA MARIA/SOFÍA MARÍA,4,0.03
2389,W,SOL,4,0.03
2389,W,SÒNIA MARIA/SONIA MARÍA,4,0.03
2389,M,SOUFYANE,4,0.03
2389,M,SOULAYMANE,4,0.03
2389,W,SOURAYA,4,0.03
2389,M,STANISLAV,4,0.03
2389,W,STELA,4,0.03
2389,M,STEPHAN,4,0.03
2389,M,STOYAN,4,0.03
2389,W,SUSANNE,4,0.03
2389,W,SUZANA,4,0.03
2389,W,SUZANNE,4,0.03
2389,M,SYLVAIN,4,0.03
2389,M,TAHIR,4,0.03
2389,W,TANYA,4,0.03
2389,M,TEÓFILO,4,0.03
2389,W,TERESITA,4,0.03
2389,W,THÀLIA/THALIA,4,0.03
2389,M,THAMI,4,0.03
2389,M,THOR,4,0.03
2389,M,TIBERIU,4,0.03
2389,M,TIJANI,4,0.03
2389,M,TOBÍAS,4,0.03
2389,M,TOUFIK,4,0.03
2389,M,TOUHAMI,4,0.03
2389,W,TOURIYA,4,0.03
2389,M,ULISES,4,0.03
2389,M,ULRICH,4,0.03
2389,M,UMBERTO,4,0.03
2389,M,VALERIY,4,0.03
2389,M,VASILY,4,0.03
2389,W,VERONIQUE,4,0.03
2389,M,VÍCTOR ADRIÁN,4,0.03
2389,W,VICTORINA,4,0.03
2389,M,VIDAL,4,0.03
2389,M,VINCENT,4,0.03
2389,M,VIRGILIO,4,0.03
2389,M,VITALY,4,0.03
2389,W,VIVIAN,4,0.03
2389,M,VLADISLAV,4,0.03
2389,W,WAFA,4,0.03
2389,W,WIJDANE,4,0.03
2389,M,WILLIAM,4,0.03
2389,W,WILMA,4,0.03
2389,M,WOLFGANG,4,0.03
2389,W,XANA,4,0.03
2389,M,YAAKOUB,4,0.03
2389,M,YACINE,4,0.03
2389,W,YAMILE,4,0.03
2389,W,YANETH,4,0.03
2389,W,YESICA,4,0.03
2389,M,YOSEF,4,0.03
2389,M,YOUNOUSSA,4,0.03
2389,M,YUSEF,4,0.03
2389,M,YVAN,4,0.03
2389,M,YVES,4,0.03
2389,W,ZAYNAB,4,0.03
2055,M,ABDALLAH,5,0.03
2055,M,ABDEL ILAH,5,0.03
2055,M,ABDELJALIL,5,0.03
2055,M,ABDELMOULA,5,0.03
2055,M,ABDELOUAHED,5,0.03
2055,M,ABDENNOUR,5,0.03
2055,W,ADOLFINA,5,0.03
2055,W,AGATHA,5,0.03
2055,M,AIMAD,5,0.03
2055,W,AINOHA,5,0.03
2055,M,AISSAM,5,0.03
2055,M,ALAMI,5,0.03
2055,W,ALANA,5,0.03
2055,M,ALASSANE,5,0.03
2055,W,ALBA LUCÍA,5,0.03
2055,M,ALEKSEI,5,0.03
2055,W,ALESSANDRA,5,0.03
2055,W,ALINA ELENA,5,0.03
2055,M,ÀLVAR,5,0.03
2055,W,AMARA,5,0.03
2055,W,ANA CRISTINA,5,0.03
2055,W,ANA LAURA,5,0.03
2055,W,ANA LUCÍA,5,0.03
2055,M,ANATOLIY,5,0.03
2055,M,ANDRII,5,0.03
2055,M,ÀNGEL JOSÉ/ÁNGEL JOSÉ,5,0.03
2055,M,ÀNGEL MANUEL/ÁNGEL MANUEL,5,0.03
2055,W,ANGELIKA,5,0.03
2055,W,ANNIE,5,0.03
2055,M,ANSUMANA,5,0.03
2055,M,ANTOINE,5,0.03
2055,M,ANTONIO RAMÓN,5,0.03
2055,M,ARCADI,5,0.03
2055,W,ARLETTE,5,0.03
2055,W,AROHA,5,0.03
2055,M,ARSENIO,5,0.03
2055,M,ARTHUR,5,0.03
2055,W,ATENEA,5,0.03
2055,M,AUGUSTO,5,0.03
2055,M,AUREL,5,0.03
2055,W,AZUCENA,5,0.03
2055,M,AZZEDDINE,5,0.03
2055,M,BADRE,5,0.03
2055,M,BADREDDINE,5,0.03
2055,M,BALLA,5,0.03
2055,W,BEATRICE,5,0.03
2055,W,BERNARDA,5,0.03
2055,W,BETTINA,5,0.03
2055,M,BONIFACIO,5,0.03
2055,M,BUENAVENTURA,5,0.03
2055,M,CAMILO,5,0.03
2055,M,CAMILO ANDRÉS,5,0.03
2055,M,CARLOS ANTONIO,5,0.03
2055,M,CARLOS ARTURO,5,0.03
2055,M,CARLOS DAVID,5,0.03
2055,M,CARLOS JOSÉ,5,0.03
2055,W,CELINE,5,0.03
2055,W,CHAHRAZAD,5,0.03
2055,W,CHAIMAA,5,0.03
2055,W,CHRISTELLE,5,0.03
2055,M,CLAUDE,5,0.03
2055,M,CLIMENT,5,0.03
2055,W,CUSTÒDIA/CUSTODIA,5,0.03
2055,W,DANIELLE,5,0.03
2055,M,DANNY,5,0.03
2055,M,DAVIDE,5,0.03
2055,M,DEMETRIO,5,0.03
2055,W,DENISE,5,0.03
2055,W,DIANA CAROLINA,5,0.03
2055,W,DIANA MARCELA,5,0.03
2055,M,DIEGO SEBASTIÁN,5,0.03
2055,M,DJIBRIL,5,0.03
2055,M,DMYTRO,5,0.03
2055,W,DOAA,5,0.03
2055,W,DOINA,5,0.03
2055,M,DONATO,5,0.03
2055,W,DONIA,5,0.03
2055,M,ÈDGARD/EDGARD,5,0.03
2055,M,EL HOSSAIN,5,0.03
2055,M,EL KHALIL,5,0.03
2055,M,EL MOUKHTAR,5,0.03
2055,W,ELENA MARIA/ELENA MARÍA,5,0.03
2055,W,ELIANA,5,0.03
2055,W,ÈLIANE/ELIANE,5,0.03
2055,M,ELIAN/ELIÁN,5,0.03
2055,W,ELISE,5,0.03
2055,W,ELIZABET,5,0.03
2055,M,ELVIS,5,0.03
2055,M,ELYAS,5,0.03
2055,W,ESTEFANY,5,0.03
2055,M,ETHAN,5,0.03
2055,M,EULALIO,5,0.03
2055,M,EUSEBI,5,0.03
2055,W,EUSEBIA,5,0.03
2055,M,EVAN,5,0.03
2055,W,FADWA,5,0.03
2055,M,FAISAL,5,0.03
2055,W,FAIZA,5,0.03
2055,W,FÀTIMA ZOUHRA/FÁTIMA ZOUHRA,5,0.03
2055,W,FELICIANA,5,0.03
2055,W,FELICITAT,5,0.03
2055,W,FLÀVIA/FLAVIA,5,0.03
2055,M,FLORENTINO,5,0.03
2055,M,FRANCISCO GABRIEL,5,0.03
2055,M,FRANCISCO JAVI,5,0.03
2055,M,FREDDY,5,0.03
2055,M,GABRIEL ALEJANDRO,5,0.03
2055,M,GASTÓN,5,0.03
2055,M,GIANFRANCO,5,0.03
2055,M,GONÇAL,5,0.03
2055,W,HADHOUM,5,0.03
2055,W,HAMIDA,5,0.03
2055,W,HANA,5,0.03
2055,W,HANAA,5,0.03
2055,M,HANS JURGEN,5,0.03
2055,M,HAROUNA,5,0.03
2055,W,HASSNA,5,0.03
2055,W,HELENE,5,0.03
2055,M,HENRY,5,0.03
2055,M,HERMENEGILDO,5,0.03
2055,M,HERMINIO,5,0.03
2055,M,HOSSAM,5,0.03
2055,W,IA/ÏA,5,0.03
2055,M,IBRAHIMA SORY,5,0.03
2055,W,ILUMINADA,5,0.03
2055,M,IÑAKI,5,0.03
2055,W,IRATI,5,0.03
2055,M,ISHAQ,5,0.03
2055,W,ISIS,5,0.03
2055,M,ISTVAN,5,0.03
2055,M,JAAFAR,5,0.03
2055,M,JABIR,5,0.03
2055,W,JALILA,5,0.03
2055,W,JANET,5,0.03
2055,W,JANINE,5,0.03
2055,M,JAVIER ALEJANDRO,5,0.03
2055,W,JEMAA,5,0.03
2055,W,JERONIMA,5,0.03
2055,M,JESÚS ALBERTO,5,0.03
2055,M,JESÚS DAVID,5,0.03
2055,W,JESUSA,5,0.03
2055,W,JIHAN,5,0.03
2055,M,JILALI,5,0.03
2055,W,JINAN,5,0.03
2055,M,JOHAN,5,0.03
2055,M,JORGE ANDRÉS,5,0.03
2055,M,JORGE DAVID,5,0.03
2055,M,JORGE EDUARDO,5,0.03
2055,M,JORGE ELIECER,5,0.03
2055,M,JOSÉ MARTÍN,5,0.03
2055,M,JOSEP RAMON,5,0.03
2055,W,JOSIANE,5,0.03
2055,M,JUAN VICENTE,5,0.03
2055,W,JÚLIA MARIA/JULIA MARÍA,5,0.03
2055,M,JULIO ALBERTO,5,0.03
2055,M,JUSTINO,5,0.03
2055,W,KADIJATOU,5,0.03
2055,M,KEBBA,5,0.03
2055,W,KEIRA,5,0.03
2055,M,KENNETH,5,0.03
2055,W,KHADOUJ,5,0.03
2055,W,KHEIRA,5,0.03
2055,W,KHOLOUD,5,0.03
2055,W,KHOULOUD,5,0.03
2055,W,KHRYSTYNA,5,0.03
2055,M,KYLIAN,5,0.03
2055,M,LADISLAO,5,0.03
2055,M,LAMINE,5,0.03
2055,M,LASANA,5,0.03
2055,W,LAYAN,5,0.03
2055,W,LIUDMYLA,5,0.03
2055,W,LOBNA,5,0.03
2055,M,LOIC,5,0.03
2055,W,LOIDA,5,0.03
2055,W,LUCY,5,0.03
2055,M,LUIS ÀNGEL,5,0.03
2055,M,LUIS ROBERTO,5,0.03
2055,W,LUMINITA,5,0.03
2055,M,MACIÀ,5,0.03
2055,W,MADALINA,5,0.03
2055,M,MAEL,5,0.03
2055,W,MAGHNIA,5,0.03
2055,M,MAHDI,5,0.03
2055,W,MAHJOUBA,5,0.03
2055,W,MAIMUNA,5,0.03
2055,W,MAISAE,5,0.03
2055,M,MAMADOU SAIDOU,5,0.03
2055,M,MAMADOU SAMBA,5,0.03
2055,M,MANFRED,5,0.03
2055,M,MANUEL FRANCISCO,5,0.03
2055,M,MANUEL MARIA/MANUEL MARÍA,5,0.03
2055,W,MARAM,5,0.03
2055,W,MARCELA ALEJANDRA,5,0.03
2055,W,MARIA ANA/MARÍA ANA,5,0.03
2055,W,MARIA APARECIDA,5,0.03
2055,W,MARIA CANDELARIA/MARÍA CANDELARIA,5,0.03
2055,W,MARIA DE LES NEUS,5,0.03
2055,W,MARÍA DEL SEÑOR,5,0.03
2055,W,MARIA DEL TURA/MARÍA DEL TURA,5,0.03
2055,W,MARIA ELVIRA/MARÍA ELVIRA,5,0.03
2055,W,MARIA EVA/MARÍA EVA,5,0.03
2055,W,MARIA FÀTIMA/MARÍA FÁTIMA,5,0.03
2055,W,MARÍA MARCELA,5,0.03
2055,W,MARÍA NATIVIDAD,5,0.03
2055,W,MARÍA SALUD,5,0.03
2055,W,MARIA SANDRA/MARÍA SANDRA,5,0.03
2055,W,MARIA SOL/MARÍA SOL,5,0.03
2055,W,MARIA SUSANA/MARÍA SUSANA,5,0.03
2055,W,MARIA VICENTA,5,0.03
2055,W,MARIE CHRISTINE,5,0.03
2055,W,MARIE CLAIRE,5,0.03
2055,W,MARITZA,5,0.03
2055,M,MARKUS,5,0.03
2055,W,MARTA MARIA/MARTA MARÍA,5,0.03
2055,M,MARZOUK,5,0.03
2055,M,MASSIMO,5,0.03
2055,M,MAXIME,5,0.03
2055,W,MAYSAA,5,0.03
2055,W,MEI,5,0.03
2055,M,MELCHOR,5,0.03
2055,W,MELINA,5,0.03
2055,W,MERIEME,5,0.03
2055,M,MICHELE,5,0.03
2055,M,MOUHCINE,5,0.03
2055,W,NAJLAA,5,0.03
2055,W,NAJLAE,5,0.03
2055,M,NAOUFAL,5,0.03
2055,W,NASSIMA,5,0.03
2055,W,NATALIE,5,0.03
2055,M,NATHAN,5,0.03
2055,W,NAYA,5,0.03
2055,M,NEIZAN,5,0.03
2055,M,NEZAR,5,0.03
2055,W,NOAH,5,0.03
2055,W,NOR,5,0.03
2055,M,NORDIN,5,0.03
2055,M,NORFEU,5,0.03
2055,W,NOUR EL HOUDA,5,0.03
2055,W,OANA,5,0.03
2055,W,ODETTE,5,0.03
2055,W,OLALLA,5,0.03
