Nombre de la persona:  YASMINA (mujer). 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=61876&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
Alt Camp;16;398;208;0,35;0,71
Alt Empordà;56;380;201;0,39;0,78
Alt Penedès;33;447;241;0,30;0,60
Alt Urgell;5;457;246;0,24;0,49
Anoia;31;508;278;0,25;0,50
Bages;66;386;210;0,36;0,72
Baix Camp;73;405;221;0,37;0,73
Baix Ebre;15;598;312;0,19;0,38
Baix Empordà;68;309;162;0,49;0,98
Baix Llobregat;241;442;248;0,29;0,57
Baix Penedès;41;402;222;0,36;0,73
Barcelonès;372;573;314;0,16;0,31
Berguedà;14;373;200;0,35;0,70
Cerdanya;6;410;212;0,31;0,63
Garraf;41;461;252;0,26;0,52
Garrotxa;13;489;272;0,22;0,44
Gironès;54;462;251;0,27;0,54
Maresme;122;473;258;0,26;0,52
Montsià;18;495;259;0,26;0,53
Noguera;10;467;240;0,25;0,53
Osona;60;366;200;0,36;0,73
Pla d'Urgell;12;411;211;0,32;0,67
Pla de l'Estany;7;496;263;0,21;0,42
Ribera d'Ebre;6;445;231;0,27;0,56
Ripollès;4;577;302;0,16;0,31
Segarra;6;526;259;0,25;0,53
Segrià;64;438;231;0,30;0,61
Selva;44;484;264;0,25;0,50
Tarragonès;86;421;228;0,33;0,65
Urgell;8;574;296;0,21;0,43
Vallès Occidental;225;487;269;0,24;0,47
Vallès Oriental;102;487;268;0,24;0,49
Total;1932;464;257;0,25;0,49

