Nom de la persona:  ALEXANDRU (home). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=3957
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Alt Camp;9;578;271;0,20;0,39
Alt Empordà;18;855;405;0,12;0,25
Anoia;12;913;430;0,10;0,19
Aran;7;237;118;0,68;1,33
Bages;19;873;405;0,11;0,21
Baix Camp;30;701;327;0,15;0,31
Baix Ebre;15;598;287;0,19;0,37
Baix Empordà;8;1383;657;0,06;0,12
Baix Llobregat;48;1154;539;0,06;0,12
Baix Penedès;10;960;443;0,09;0,18
Barcelonès;76;1878;893;0,03;0,07
Cerdanya;5;446;213;0,26;0,50
Garraf;20;707;348;0,13;0,26
Garrigues;4;524;251;0,21;0,40
Garrotxa;5;934;462;0,08;0,17
Gironès;21;858;411;0,11;0,21
Maresme;11;2211;1057;0,02;0,05
Montsià;25;400;198;0,36;0,72
Noguera;14;389;193;0,36;0,69
Osona;6;1666;806;0,04;0,07
Pla d'Urgell;7;611;292;0,19;0,37
Pla de l'Estany;4;701;335;0,12;0,24
Segarra;14;276;129;0,59;1,13
Segrià;63;443;210;0,30;0,59
Selva;32;588;271;0,18;0,36
Tarragonès;38;718;335;0,14;0,29
Urgell;17;329;163;0,45;0,90
Vallès Occidental;42;1400;648;0,04;0,09
Vallès Oriental;24;1198;573;0,06;0,12
Total;628;986;468;0,08;0,16

