Name of person:  ÀNGEL JOSÉ/ÁNGEL JOSÉ (man). 2022
By counties
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows counties with 4 or more people with the selected name.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=6308&lang=en
Categoria,Frequency,Position. Total,Position. Men,‰ out. Total,‰ out. Men
Alt Empordà,5,2.055,1.007,003,007
Alt Penedès,4,1.603,752,004,007
Anoia,4,1.742,806,003,006
Baix Camp,11,1.354,634,006,011
Baix Ebre,4,1.450,729,005,010
Baix Llobregat,29,1.637,754,003,007
Baix Penedès,5,1.553,720,004,009
Barcelonès,105,1.472,694,005,010
Garraf,7,1.470,679,004,009
Maresme,19,1.546,738,004,008
Montsià,6,1.038,514,009,017
Segrià,11,1.470,756,005,010
Tarragonès,11,1.689,804,004,008
Vallès Occidental,20,2.267,1.047,002,004
Vallès Oriental,15,1.623,776,004,007
Total,273,1.788,839,004,007

