Nombre de la persona: VALENTÍ (hombre). Por décadas. 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=59200&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Hombres;‰ sobre. Total;‰ sobre. Hombres
Nacidos antes de 1940;57;500;200;0,16;0,45
Nacidos entre 1940–1949;90;527;233;0,15;0,34
Nacidos entre 1950–1959;113;572;264;0,14;0,29
Nacidos entre 1960–1969;153;582;285;0,14;0,28
Nacidos entre 1970–1979;95;954;485;0,07;0,14
Nacidos entre 1980–1989;44;1572;772;0,04;0,08
Nacidos entre 1990–1999;45;1306;658;0,05;0,10
Nacidos entre 2000–2009;41;1210;587;0,05;0,09
Nacidos entre 2010–2019;58;1019;494;0,08;0,15
Nacidos entre 2020–2021;6;1478;711;0,05;0,10
Total;702;921;438;0,09;0,18

