Nombre de la persona: ALESSIO (hombre). Por décadas. 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=3543&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Hombres;‰ sobre. Total;‰ sobre. Hombres
Nacidos antes de 1940;..;..;..;..;..
Nacidos entre 1940–1949;..;..;..;..;..
Nacidos entre 1950–1959;..;..;..;..;..
Nacidos entre 1960–1969;..;..;..;..;..
Nacidos entre 1970–1979;35;2002;1021;0,03;0,05
Nacidos entre 1980–1989;85;955;451;0,08;0,16
Nacidos entre 1990–1999;46;1279;646;0,05;0,10
Nacidos entre 2000–2009;15;2452;1227;0,02;0,03
Nacidos entre 2010–2019;21;2015;953;0,03;0,05
Nacidos entre 2020–2021;5;1660;809;0,04;0,09
Total;209;2181;1024;0,03;0,05

