Nom de la persona:  MANUELA (dona). 2022
Per nacionalitat
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren nacionalitats amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=39309
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Espanya;15248;101;53;2,34;4,56
Itàlia;111;104;43;1,44;3,15
Colòmbia;93;53;28;1,70;3,11
Romania;26;300;166;0,30;0,59
Alemanya;22;90;48;1,12;2,23
França;13;260;126;0,34;0,69
Argentina;12;184;95;0,45;0,85
Brasil;11;270;166;0,52;0,87
República Dominicana;10;128;46;0,53;1,05
Uruguai;6;109;48;0,74;1,48
Paraguai;4;459;311;0,26;0,40
Àustria;4;50;24;2,57;5,01
Total;15592;103;53;2,00;3,94

