Nom de la persona:  SADIO (home). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=53486
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Alt Empordà;6;1815;883;0,04;0,08
Baix Ebre;4;1450;729;0,05;0,10
Baix Empordà;5;1851;870;0,04;0,07
Barcelonès;6;14607;7559;0,00;0,00
Gironès;8;1650;802;0,04;0,08
Maresme;19;1546;738;0,04;0,08
Noguera;4;886;440;0,10;0,20
Osona;7;1507;729;0,04;0,08
Segrià;13;1314;663;0,06;0,12
Selva;5;2259;1117;0,03;0,06
Vallès Occidental;7;4602;2279;0,00;0,02
Vallès Oriental;25;1164;557;0,06;0,12
Total;125;3064;1476;0,02;0,03

