Nom de la persona:  DENÍS/DENIS (home). 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=15864
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Metropolità;836;576;265;0,17;0,35
Comarques Gironines;133;635;284;0,17;0,34
Camp de Tarragona;115;557;262;0,21;0,43
Terres de l'Ebre;36;568;276;0,20;0,39
Ponent;78;560;272;0,21;0,41
Comarques Centrals;56;740;342;0,13;0,27
Alt Pirineu i Aran;8;768;372;0,11;0,21
Penedès;102;560;258;0,20;0,41
Total;1364;587;269;0,18;0,36

