Nombre de la persona:  AZIZA (mujer). 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=9203&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
Alt Camp;9;578;308;0,20;0,40
Alt Empordà;37;520;284;0,26;0,51
Alt Penedès;16;706;381;0,14;0,29
Anoia;7;1266;675;0,06;0,11
Bages;27;705;377;0,15;0,30
Baix Camp;29;721;385;0,15;0,29
Baix Ebre;12;678;345;0,15;0,30
Baix Empordà;31;540;292;0,22;0,45
Baix Llobregat;57;1036;548;0,07;0,13
Baix Penedès;16;726;392;0,14;0,28
Barcelonès;95;1594;843;0,04;0,08
Berguedà;5;703;374;0,12;0,25
Garraf;12;987;517;0,08;0,15
Garrotxa;5;934;473;0,08;0,17
Gironès;31;679;362;0,16;0,31
Maresme;36;1010;537;0,08;0,15
Montsià;7;946;479;0,10;0,21
Osona;32;567;301;0,19;0,39
Pla d'Urgell;8;547;285;0,22;0,44
Ribera d'Ebre;6;445;231;0,27;0,56
Segrià;26;787;402;0,12;0,25
Selva;12;1211;627;0,07;0,14
Tarragonès;35;767;411;0,13;0,26
Vallès Occidental;78;900;478;0,08;0,16
Vallès Oriental;32;972;514;0,08;0,15
Total;685;932;489;0,09;0,17

