Search for name: «LOURDES». 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows the names with frequency >=4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?lang=en
Categoria,Sex,Frequency,‰
Exact matches (1),W,8.347,211
LOURDES,W,8.347,211
With the search word (127),W,5.657,143
MARIA LOURDES/MARÍA LOURDES,W,4.472,113
MARIA DE LOURDES/MARÍA DE LOURDES,W,204,005
LOURDES MARIA/LOURDES MARÍA,W,128,003
ANA LOURDES,W,42,001
LOURDES SUYAPA,W,31,000
LOURDES ELIZABETH,W,27,000
LOURDES ISABEL,W,24,000
LOURDES PATRICIA,W,18,000
CARMEN LOURDES,W,17,000
LOURDES CONCEPCION,W,16,000
LOURDES CAROLINA,W,11,000
LOURDES MONTSERRAT,W,11,000
LOURDES PILAR,W,11,000
LOURDES CARMEN,W,10,000
LOURDES CRISTINA,W,10,000
LOURDES FRANCISCA,W,10,000
LOURDES MARGARITA,W,10,000
ANDREA LOURDES,W,9,000
LOURDES BEATRIZ,W,9,000
LOURDES MERCEDES,W,9,000
LOURDES ROSARIO,W,9,000
NATÀLIA LOURDES/NATALIA LOURDES,W,9,000
NÚRIA LOURDES/NURIA LOURDES,W,9,000
ROSA LOURDES,W,9,000
TERESA LOURDES,W,9,000
EVA LOURDES,W,8,000
JESSICA LOURDES,W,8,000
LOURDES ANTONIA,W,8,000
LOURDES LILIANA,W,8,000
LOURDES LORENA,W,8,000
LOURDES TERESA,W,8,000
PATRICIA LOURDES,W,8,000
SILVIA LOURDES,W,8,000
VERONICA LOURDES,W,8,000
LOURDES CECILIA,W,7,000
LOURDES DEL PILAR,W,7,000
LOURDES LETICIA,W,7,000
LOURDES LUCÍA,W,7,000
LOURDES ROCIO,W,7,000
LOURDES SOFIA/LOURDES SOFÍA,W,7,000
LOURDES SUSANA,W,7,000
MARTA LOURDES,W,7,000
ALÍCIA LOURDES/ALICIA LOURDES,W,6,000
ANGELA LOURDES,W,6,000
CONCEPCION LOURDES,W,6,000
ESTHER LOURDES,W,6,000
GEMMA LOURDES,W,6,000
JOSEFA LOURDES,W,6,000
LORENA LOURDES,W,6,000
LOURDES DEL CARMEN,W,6,000
LOURDES ESTHER,W,6,000
LOURDES FABIOLA,W,6,000
LOURDES GUADALUPE,W,6,000
LOURDES JANETH,W,6,000
LOURDES JOSEFINA,W,6,000
LOURDES MABEL,W,6,000
LOURDES MARIBEL,W,6,000
LOURDES MARICELA,W,6,000
LOURDES RAQUEL,W,6,000
LOURDES VICTÒRIA/LOURDES VICTORIA,W,6,000
LOURDES YAMILETH,W,6,000
MONTSERRAT LOURDES,W,6,000
PILAR LOURDES,W,6,000
SANDRA LOURDES,W,6,000
SARA LOURDES,W,6,000
BLANCA LOURDES,W,5,000
CAROLINA LOURDES,W,5,000
CECILIA LOURDES,W,5,000
CLÀUDIA LOURDES/CLAUDIA LOURDES,W,5,000
INGRID LOURDES,W,5,000
LOURDES ALÍCIA/LOURDES ALICIA,W,5,000
LOURDES ALTAGRACIA,W,5,000
LOURDES AZUCENA,W,5,000
LOURDES CATALINA,W,5,000
LOURDES ELENA,W,5,000
LOURDES INES,W,5,000
LOURDES MARISOL,W,5,000
LOURDES MARLENE,W,5,000
LOURDES NICOLE,W,5,000
LOURDES VALERIA,W,5,000
MIRIAM LOURDES,W,5,000
ROSARIO DE LOURDES,W,5,000
SOFIA LOURDES/SOFÍA LOURDES,W,5,000
SONIA LOURDES,W,5,000
ANA DE LOURDES,W,4,000
ANDREA DE LOURDES,W,4,000
ARACELI LOURDES,W,4,000
DIANA LOURDES,W,4,000
ELIZABETH DE LOURDES,W,4,000
ELIZABETH LOURDES,W,4,000
EMILIA LOURDES,W,4,000
FABIANA LOURDES,W,4,000
IRENE LOURDES,W,4,000
JENNY LOURDES,W,4,000
JOSEFINA LOURDES,W,4,000
JUANA LOURDES,W,4,000
LAURA LOURDES,W,4,000
LOURDES ARACELY,W,4,000
LOURDES BELEN,W,4,000
LOURDES DE LA CARIDA,W,4,000
LOURDES DEL ROCIO,W,4,000
LOURDES EMILIA,W,4,000
LOURDES ESTELA,W,4,000
LOURDES JACINTA,W,4,000
LOURDES JUANA,W,4,000
LOURDES JULIA,W,4,000
LOURDES KARINA,W,4,000
LOURDES MIREYA,W,4,000
LOURDES NATÀLIA/LOURDES NATALIA,W,4,000
LOURDES NOEMI,W,4,000
LOURDES PAOLA,W,4,000
LOURDES ROSA,W,4,000
LOURDES SOLEDAD,W,4,000
LOURDES TATIANA,W,4,000
LOURDES VANESSA,W,4,000
LOURDES VERONICA,W,4,000
LOURDES VIRGINIA,W,4,000
LOURDES VIVIANA,W,4,000
LOURDES XIOMARA,W,4,000
LOURDES YANETH,W,4,000
MARIANA DE LOURDES,W,4,000
MARINA LOURDES,W,4,000
MILAGROS LOURDES,W,4,000
PAULA LOURDES,W,4,000
RITA LOURDES,W,4,000
SUSANA LOURDES,W,4,000
VANESA LOURDES,W,4,000
With the search particle (0),,,
No result has been found ,,,

