Nom de la persona:  IU/ÏU (home). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=27337
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Alt Empordà;27;639;295;0,19;0,37
Alt Penedès;14;766;351;0,13;0,25
Alt Urgell;5;457;212;0,24;0,49
Anoia;9;1090;508;0,07;0,14
Bages;21;820;379;0,12;0,23
Baix Camp;13;1215;569;0,07;0,13
Baix Ebre;6;1101;543;0,08;0,15
Baix Empordà;14;944;443;0,10;0,20
Baix Llobregat;29;1637;754;0,03;0,07
Barcelonès;116;1357;634;0,05;0,11
Berguedà;7;560;266;0,17;0,35
Garraf;9;1224;569;0,06;0,12
Garrotxa;14;470;209;0,23;0,46
Gironès;35;629;284;0,18;0,36
Maresme;44;878;414;0,10;0,19
Moianès;7;310;147;0,49;0,94
Osona;36;522;239;0,22;0,43
Pla de l'Estany;5;614;293;0,15;0,30
Ripollès;5;500;241;0,20;0,39
Segarra;6;526;268;0,25;0,49
Segrià;13;1314;663;0,06;0,12
Selva;20;828;398;0,11;0,22
Solsonès;10;225;98;0,73;1,45
Tarragonès;9;1932;915;0,03;0,07
Urgell;5;771;368;0,13;0,26
Vallès Occidental;64;1031;481;0,07;0,14
Vallès Oriental;45;774;361;0,11;0,22
Total;618;995;473;0,08;0,16

