Nombre de la persona: MARIA LEONOR/MARÍA LEONOR (mujer). Por décadas. 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=40393&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
Nacidos antes de 1940;9;1278;756;0,03;0,04
Nacidos entre 1940–1949;39;846;470;0,06;0,12
Nacidos entre 1950–1959;60;847;451;0,07;0,14
Nacidos entre 1960–1969;73;949;484;0,07;0,13
Nacidos entre 1970–1979;57;1379;681;0,04;0,09
Nacidos entre 1980–1989;25;2497;1240;0,02;0,05
Nacidos entre 1990–1999;9;4615;2146;0,01;0,02
Nacidos entre 2000–2009;6;4748;2236;0,00;0,01
Nacidos entre 2010–2019;4;6558;3220;0,00;0,01
Nacidos entre 2020–2021;..;..;..;..;..
Total;283;1725;914;0,04;0,07

