Nom de la persona:  HASSAN (home). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=24285
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Alt Camp;18;374;180;0,40;0,78
Alt Empordà;94;251;124;0,65;1,29
Alt Penedès;57;316;148;0,51;1,03
Anoia;56;344;151;0,45;0,89
Bages;83;335;159;0,46;0,93
Baix Camp;78;382;177;0,39;0,80
Baix Ebre;63;223;112;0,79;1,56
Baix Empordà;121;204;105;0,87;1,75
Baix Llobregat;228;458;204;0,27;0,56
Baix Penedès;50;351;161;0,44;0,89
Barcelonès;531;468;211;0,23;0,49
Berguedà;17;322;150;0,42;0,84
Cerdanya;5;446;213;0,26;0,50
Garraf;32;537;250;0,20;0,41
Garrigues;7;350;171;0,37;0,70
Garrotxa;19;374;162;0,32;0,63
Gironès;109;279;128;0,55;1,11
Maresme;135;446;203;0,29;0,59
Moianès;4;414;192;0,28;0,54
Montsià;27;377;183;0,39;0,78
Noguera;10;467;228;0,25;0,49
Osona;91;272;128;0,55;1,09
Pallars Jussà;6;315;146;0,45;0,89
Pla d'Urgell;17;331;168;0,46;0,89
Pla de l'Estany;10;380;173;0,30;0,61
Ribera d'Ebre;8;379;183;0,36;0,72
Ripollès;9;362;166;0,35;0,71
Segarra;7;467;234;0,30;0,57
Segrià;73;401;191;0,34;0,68
Selva;50;444;203;0,28;0,56
Solsonès;4;434;202;0,29;0,58
Tarragonès;115;351;161;0,44;0,88
Urgell;19;298;146;0,51;1,00
Vallès Occidental;248;459;206;0,26;0,54
Vallès Oriental;122;441;195;0,29;0,59
Total;2534;404;177;0,33;0,66

