Nom de la persona:  ZOUHAIR (home). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=63755
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Alt Empordà;17;884;421;0,12;0,23
Alt Penedès;4;1603;752;0,04;0,07
Anoia;6;1392;648;0,05;0,10
Bages;6;1727;815;0,03;0,07
Baix Camp;6;2087;1000;0,03;0,06
Baix Empordà;8;1383;657;0,06;0,12
Baix Llobregat;18;2257;1062;0,02;0,04
Barcelonès;49;2609;1261;0,02;0,04
Garraf;6;1634;760;0,04;0,08
Garrotxa;4;1088;547;0,07;0,13
Gironès;10;1440;699;0,05;0,10
Maresme;12;2093;999;0,03;0,05
Osona;13;1023;480;0,08;0,16
Segrià;5;2497;1291;0,02;0,05
Selva;10;1378;675;0,06;0,11
Tarragonès;9;1932;915;0,03;0,07
Vallès Occidental;23;2054;958;0,02;0,05
Vallès Oriental;10;2099;1007;0,02;0,05
Total;229;2034;955;0,03;0,06

