Nom de la persona:  CARLES (home). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=11534
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Alt Camp;56;167;85;1,23;2,42
Alt Empordà;318;78;41;2,19;4,37
Alt Penedès;247;95;53;2,23;4,45
Alt Urgell;37;114;56;1,81;3,61
Alta Ribagorça;7;121;65;1,77;3,41
Anoia;262;108;59;2,09;4,16
Aran;11;172;87;1,07;2,09
Bages;450;89;47;2,49;5,02
Baix Camp;277;153;79;1,40;2,85
Baix Ebre;73;202;102;0,92;1,81
Baix Empordà;340;74;39;2,45;4,92
Baix Llobregat;765;204;100;0,92;1,87
Baix Penedès;101;204;102;0,90;1,80
Barcelonès;2654;153;77;1,16;2,43
Berguedà;114;76;38;2,83;5,66
Cerdanya;38;114;65;1,95;3,81
Conca de Barberà;44;100;50;2,18;4,26
Garraf;227;145;74;1,45;2,93
Garrigues;38;95;48;2,00;3,82
Garrotxa;201;53;28;3,36;6,66
Gironès;553;63;35;2,78;5,62
Maresme;917;113;58;1,98;4,02
Moianès;37;81;43;2,56;4,96
Montsià;54;224;113;0,79;1,56
Noguera;82;84;42;2,09;4,02
Osona;489;62;32;2,96;5,88
Pallars Jussà;38;65;35;2,88;5,62
Pallars Sobirà;21;73;39;2,92;5,68
Pla d'Urgell;57;123;59;1,54;3,00
Pla de l'Estany;126;45;25;3,83;7,68
Priorat;24;79;45;2,60;4,97
Ribera d'Ebre;38;118;64;1,73;3,40
Ripollès;71;75;41;2,78;5,56
Segarra;34;120;61;1,44;2,75
Segrià;251;156;78;1,18;2,33
Selva;369;94;50;2,08;4,11
Solsonès;59;36;20;4,33;8,54
Tarragonès;200;236;118;0,76;1,53
Terra Alta;14;162;83;1,23;2,41
Urgell;87;71;33;2,32;4,58
Vallès Occidental;1363;147;75;1,45;2,95
Vallès Oriental;725;135;69;1,74;3,49
Total;11869;136;70;1,52;3,10

