Nom de la persona:  IAN (home). 2022
Per nacionalitat
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren nacionalitats amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=25390
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Espanya;4177;283;131;0,64;1,31
Regne Unit;34;14;14;1,38;2,44
Itàlia;17;517;249;0,22;0,41
Colòmbia;9;745;347;0,16;0,36
Bolívia;5;590;262;0,21;0,45
Xina;5;2081;938;0,08;0,16
Equador;4;340;223;0,17;0,32
Brasil;4;629;246;0,19;0,46
Alemanya;4;503;233;0,20;0,41
Hondures;4;988;387;0,08;0,23
Andorra;4;39;18;4,38;8,85
Total;4310;290;136;0,55;1,12

