Nombre de la persona:  MARTÍ (hombre). 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=41479&t=1940-1949&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Hombres;‰ sobre. Total;‰ sobre. Hombres
Alt Camp;89;106;55;1,95;3,84
Alt Empordà;346;70;35;2,39;4,76
Alt Penedès;329;68;36;2,97;5,93
Alt Urgell;62;62;32;3,03;6,06
Alta Ribagorça;9;90;48;2,27;4,39
Anoia;271;103;55;2,17;4,30
Aran;12;160;81;1,17;2,28
Bages;560;60;30;3,10;6,25
Baix Camp;283;149;76;1,43;2,91
Baix Ebre;115;128;65;1,44;2,85
Baix Empordà;453;45;23;3,27;6,56
Baix Llobregat;1096;157;78;1,31;2,68
Baix Penedès;121;179;89;1,08;2,15
Barcelonès;3003;140;70;1,32;2,75
Berguedà;207;22;12;5,14;10,28
Cerdanya;54;69;38;2,78;5,41
Conca de Barberà;50;84;41;2,48;4,84
Garraf;226;146;75;1,44;2,91
Garrigues;38;95;48;2,00;3,82
Garrotxa;205;49;25;3,43;6,79
Gironès;687;36;20;3,46;6,98
Maresme;1091;92;46;2,36;4,78
Moianès;50;52;31;3,47;6,71
Montsià;86;151;78;1,25;2,48
Noguera;80;86;44;2,04;3,92
Osona;698;36;21;4,22;8,40
Pallars Jussà;33;80;45;2,50;4,88
Pallars Sobirà;21;73;39;2,92;5,68
Pla d'Urgell;68;103;51;1,84;3,58
Pla de l'Estany;153;35;18;4,64;9,32
Priorat;25;77;44;2,71;5,17
Ribera d'Ebre;44;102;56;2,01;3,94
Ripollès;81;62;35;3,18;6,35
Segarra;47;86;45;1,99;3,80
Segrià;341;121;63;1,61;3,17
Selva;328;107;60;1,85;3,65
Solsonès;30;91;44;2,20;4,34
Tarragonès;288;175;85;1,09;2,21
Terra Alta;25;91;51;2,19;4,31
Urgell;86;75;36;2,30;4,53
Vallès Occidental;1707;122;60;1,81;3,70
Vallès Oriental;1082;88;45;2,59;5,20
Total;264;257;106;0,03;0,07

