Nom de la persona:  BENJAMÍN (home). 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=9740
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Metropolità;1172;486;219;0,24;0,49
Comarques Gironines;119;698;318;0,15;0,31
Camp de Tarragona;131;513;235;0,24;0,49
Terres de l'Ebre;93;314;155;0,51;1,01
Ponent;83;534;259;0,23;0,44
Comarques Centrals;82;571;257;0,20;0,39
Alt Pirineu i Aran;25;389;182;0,34;0,66
Penedès;104;555;256;0,21;0,42
Total;1809;487;219;0,23;0,47

