Nombre de la persona: ENRIC (hombre). Por décadas. 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=18825&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Hombres;‰ sobre. Total;‰ sobre. Hombres
Nacidos antes de 1940;402;147;51;1,13;3,19
Nacidos entre 1940–1949;804;125;54;1,33;3,01
Nacidos entre 1950–1959;1237;115;56;1,51;3,21
Nacidos entre 1960–1969;1620;126;62;1,50;3,02
Nacidos entre 1970–1979;1521;145;74;1,16;2,27
Nacidos entre 1980–1989;1365;124;66;1,30;2,59
Nacidos entre 1990–1999;1389;99;52;1,60;3,14
Nacidos entre 2000–2009;1145;130;71;1,35;2,61
Nacidos entre 2010–2019;544;226;118;0,73;1,42
Nacidos entre 2020–2021;59;308;160;0,52;1,01
Total;10086;154;81;1,29;2,63

