Name of person: ABDOURAHMANE (man). By decades. 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=83493&lang=en
Categoria,Frequency,Position. Total,Position. Men,‰ out. Total,‰ out. Men
Born before 1940,..,..,..,..,..
Born between 1940–1949,..,..,..,..,..
Born between 1950–1959,..,..,..,..,..
Born between 1960–1969,6,5.715,2.991,000,001
Born between 1970–1979,28,2.367,1.222,002,004
Born between 1980–1989,19,3.124,1.598,002,004
Born between 1990–1999,13,3.411,1.799,001,003
Born between 2000–2009,12,2.856,1.444,001,003
Born between 2010–2019,9,3.655,1.826,001,002
Born between 2020–2021,..,..,..,..,..
Total,90,3.845,1.919,001,002

