Búsqueda de nombre: «DAVID». 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los nombres de frecuencia igual o superior a 4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?lang=es
Categoria;Sexo;Frecuencia;‰
Coincidencia exacta (1);H;68761;17,94
DAVID;H;68761;17,94
Con la palabra buscada (492);H;11963;3,12
JOSÉ DAVID;H;752;0,20
JUAN DAVID;H;737;0,19
CARLOS DAVID;H;242;0,06
DAVID ALEJANDRO;H;232;0,06
LUIS DAVID;H;215;0,06
DAVID JOSÉ;H;214;0,06
ÀNGEL DAVID/ÁNGEL DAVID;H;197;0,05
JESÚS DAVID;H;178;0,05
CRISTIÁN DAVID;H;172;0,04
DAVID ANTONIO;H;168;0,04
ÒSCAR DAVID/ÓSCAR DAVID;H;162;0,04
FRANCISCO DAVID;H;158;0,04
ANTONIO DAVID;H;137;0,04
JORGE DAVID;H;127;0,03
JULIÁN DAVID;H;121;0,03
DAVID MANUEL;H;119;0,03
MANUEL DAVID;H;111;0,03
ANDRÉS DAVID;H;92;0,02
DAVID ANDRÉS;H;88;0,02
JONATHAN DAVID;H;88;0,02
DANIEL DAVID;H;87;0,02
DAVID ALEXANDER;H;82;0,02
PEDRO DAVID;H;82;0,02
DAVID JESÚS;H;81;0,02
SAMUEL DAVID;H;81;0,02
SERGIO DAVID;H;81;0,02
ALEJANDRO DAVID;H;78;0,02
DAVID FRANCISCO;H;77;0,02
CHRISTIAN DAVID;H;76;0,02
DAVID FERNANDO;H;75;0,02
JOSUÈ DAVID/JOSUÉ DAVID;H;75;0,02
JOAN DAVID;H;74;0,02
VÍCTOR DAVID;H;74;0,02
CÈSAR DAVID/CÉSAR DAVID;H;72;0,02
DAVID ENRIQUE;H;68;0,02
DAVID ANDREI;H;63;0,02
CRISTHIAN DAVID;H;62;0,02
DAVID JUAN;H;62;0,02
DAVID DANIEL;H;61;0,02
DAVID ALBERTO;H;58;0,02
DAVID EDUARDO;H;58;0,02
PABLO DAVID;H;57;0,01
KEVIN DAVID;H;56;0,01
HÈCTOR DAVID/HÉCTOR DAVID;H;55;0,01
MARCOS DAVID;H;55;0,01
DAVID MIGUEL;H;54;0,01
IVAN DAVID/IVÁN DAVID;H;54;0,01
ALEX DAVID/ÀLEX DAVID/ÁLEX DAVID;H;51;0,01
LEONARDO DAVID;H;51;0,01
DAVID JOHN;H;50;0,01
DAVID GABRIEL;H;48;0,01
DAVID JAVIER;H;48;0,01
DIEGO DAVID;H;48;0,01
JOEL DAVID;H;47;0,01
MIGUEL DAVID;H;47;0,01
DAVID ESTEBAN;H;46;0,01
EDUARDO DAVID;H;45;0,01
FERNANDO DAVID;H;45;0,01
DAVID NICOLÁS;H;44;0,01
DAVID RICARDO;H;44;0,01
JOSEP DAVID;H;44;0,01
SANTIAGO DAVID;H;44;0,01
JORDI DAVID;H;43;0,01
RAFAEL DAVID;H;43;0,01
DAVID ÀNGEL/DAVID ÁNGEL;H;42;0,01
BRYAN DAVID;H;41;0,01
RICARDO DAVID;H;41;0,01
SEBASTIÁN DAVID;H;40;0,01
DAVID LUIS;H;39;0,01
DAVID SANTIAGO;H;39;0,01
MARIO DAVID;H;39;0,01
JAVIER DAVID;H;38;0,00
NELSON DAVID;H;37;0,00
DAVID MICHAEL;H;36;0,00
DAVID RAMON/DAVID RAMÓN;H;36;0,00
DAVID EMANUEL;H;35;0,00
RUBÈN DAVID/RUBÉN DAVID;H;34;0,00
ALEXANDER DAVID;H;33;0,00
DAVID CARLOS;H;32;0,00
JOHN DAVID;H;32;0,00
ANTHONY DAVID;H;31;0,00
DAVID ISRAEL;H;31;0,00
DAVID RAFAEL;H;31;0,00
DAVID SEBASTIÁN;H;31;0,00
ISAAC DAVID;H;31;0,00
LUCAS DAVID;H;31;0,00
MICHAEL DAVID;H;31;0,00
AARON DAVID/AARÓN DAVID;H;30;0,00
DAVID ALEXANDRU;H;30;0,00
DAVID FELIPE;H;30;0,00
IAN DAVID;H;30;0,00
NICOLÁS DAVID;H;30;0,00
DAVID ALFONSO;H;29;0,00
DAVID JORGE;H;29;0,00
PAUL DAVID;H;29;0,00
DAVID CRISTIÁN;H;28;0,00
DAVID WILLIAM;H;28;0,00
GABRIEL DAVID;H;27;0,00
GUILLERMO DAVID;H;27;0,00
JULIO DAVID;H;27;0,00
RAÜL DAVID/RAÚL DAVID;H;27;0,00
ROBERT DAVID;H;27;0,00
ANDREW DAVID;H;26;0,00
DAVID ADRIÁN;H;26;0,00
DAVID JOSUÈ/DAVID JOSUÉ;H;26;0,00
ROBERTO DAVID;H;26;0,00
WALTER DAVID;H;26;0,00
ADRIÁN DAVID;H;25;0,00
AXEL DAVID;H;25;0,00
DAVID ERNESTO;H;25;0,00
DAVID PEDRO;H;25;0,00
MOISÈS DAVID/MOISÉS DAVID;H;25;0,00
DAVID SALVADOR;H;24;0,00
EDGAR DAVID;H;24;0,00
ERICK DAVID;H;24;0,00
BRAYAN DAVID;H;23;0,00
DAVID LEONARDO;H;23;0,00
EDWIN DAVID;H;23;0,00
HENRY DAVID;H;23;0,00
DAVID OSCAR;H;22;0,00
GERMAN DAVID;H;22;0,00
MARC DAVID;H;22;0,00
DAVID IOAN;H;21;0,00
DAVID JAMES;H;21;0,00
DYLAN DAVID;H;21;0,00
ENRIQUE DAVID;H;21;0,00
ISRAEL DAVID;H;21;0,00
JAIME DAVID;H;21;0,00
WILLIAM DAVID;H;21;0,00
WILSON DAVID;H;21;0,00
ALBERTO DAVID;H;20;0,00
DAVID ALFREDO;H;20;0,00
DAVID ANTHONY;H;20;0,00
DAVID MAURICIO;H;20;0,00
DAVID STEVEN;H;20;0,00
HUGO DAVID;H;20;0,00
JOSHUA DAVID;H;20;0,00
ALFONSO DAVID;H;19;0,00
DAVID ORLANDO;H;19;0,00
DAVID STEFAN;H;19;0,00
OMAR DAVID;H;19;0,00
RICHARD DAVID;H;19;0,00
ALAN DAVID;H;18;0,00
ÁLVARO DAVID;H;18;0,00
DAVID GEORGE;H;18;0,00
ESTEBAN DAVID;H;18;0,00
JAIRO DAVID;H;18;0,00
CHRISTOPHER DAVID;H;17;0,00
DAVID ALEXANDRE;H;17;0,00
DAVID IGNACIO;H;17;0,00
DAVID ROBERT;H;17;0,00
DAVID TOMÀS/DAVID TOMÁS;H;17;0,00
EZEQUIEL DAVID;H;17;0,00
GUSTAVO DAVID;H;17;0,00
JONATAN DAVID;H;17;0,00
JOSEPH DAVID;H;17;0,00
LIAM DAVID;H;17;0,00
MARTIN DAVID;H;17;0,00
THIAGO DAVID;H;17;0,00
DAVID JORDI;H;16;0,00
DAVID MOISÈS/DAVID MOISÉS;H;16;0,00
DAVID PAUL;H;16;0,00
DAVID SAMUEL;H;16;0,00
DAVID STIVEN;H;16;0,00
ELIAS DAVID;H;16;0,00
ÈRIC DAVID/ÉRIC DAVID;H;16;0,00
GERSON DAVID;H;16;0,00
MARK DAVID;H;16;0,00
MARLON DAVID;H;16;0,00
RAMON DAVID;H;16;0,00
DAVID EZEQUIEL;H;15;0,00
DAVID JOSEP;H;15;0,00
DAVID MARIA;H;15;0,00
DAVID RAÜL/DAVID RAÚL;H;15;0,00
IGNACIO DAVID;H;15;0,00
MATTHEW DAVID;H;15;0,00
PETER DAVID;H;15;0,00
DAVID ISAAC;H;14;0,00
DAVID JOAN;H;14;0,00
DAVID JONATHAN;H;14;0,00
DAVID JULIÁN;H;14;0,00
DAVID MARTÍN;H;14;0,00
DAVID PETER;H;14;0,00
IKER DAVID;H;14;0,00
JEFFERSON DAVID;H;14;0,00
MATÍAS DAVID;H;14;0,00
NÉSTOR DAVID;H;14;0,00
ROGER DAVID;H;14;0,00
THOMAS DAVID;H;14;0,00
TOMAS DAVID;H;14;0,00
XAVIER DAVID;H;14;0,00
BRIAN DAVID;H;13;0,00
DAVID AGUSTÍN;H;13;0,00
DAVID ANDREW;H;13;0,00
DAVID IAN;H;13;0,00
DAVID JÚNIOR/JUNIOR;H;13;0,00
DAVID SERGIO;H;13;0,00
DAVID XAVIER;H;13;0,00
GONZALO DAVID;H;13;0,00
JAMES DAVID;H;13;0,00
LEANDRO DAVID;H;13;0,00
MARCO DAVID;H;13;0,00
BENJAMIN DAVID;H;12;0,00
DAVID ELÍAS;H;12;0,00
DAVID EMILIO;H;12;0,00
DAVID EMMANUEL;H;12;0,00
DAVID HUMBERTO;H;12;0,00
DAVID IONUT;H;12;0,00
DAVID OMAR;H;12;0,00
DAVID PABLO;H;12;0,00
FÈLIX DAVID/FÉLIX DAVID;H;12;0,00
FRANCO DAVID;H;12;0,00
HERNAN DAVID;H;12;0,00
IZAN DAVID;H;12;0,00
JOHAN DAVID;H;12;0,00
PAU DAVID;H;12;0,00
SIMON DAVID;H;12;0,00
VICENTE DAVID;H;12;0,00
ALEXIS DAVID;H;11;0,00
ALFREDO DAVID;H;11;0,00
DAVID ALAN;H;11;0,00
DAVID ARTURO;H;11;0,00
DAVID AUGUSTO;H;11;0,00
DAVID BENJAMÍN;H;11;0,00
DAVID IVÁN;H;11;0,00
DAVID JOAQUÍN;H;11;0,00
ELIAN DAVID;H;11;0,00
ERNESTO DAVID;H;11;0,00
FRANKLIN DAVID;H;11;0,00
LORENZO DAVID;H;11;0,00
MARCELO DAVID;H;11;0,00
RODRIGO DAVID;H;11;0,00
RONALD DAVID;H;11;0,00
ABEL DAVID;H;10;0,00
ABRAHAM DAVID;H;10;0,00
ALLAN DAVID;H;10;0,00
ANGELO DAVID;H;10;0,00
ARIEL DAVID;H;10;0,00
BYRON DAVID;H;10;0,00
DAVID ALBERT;H;10;0,00
DAVID ALONSO;H;10;0,00
DAVID ARMANDO;H;10;0,00
DAVID BRIAN;H;10;0,00
DAVID CHARLES;H;10;0,00
DAVID EUGENIO;H;10;0,00
DAVID GERARDO;H;10;0,00
DAVID JOEL;H;10;0,00
DAVID MARC;H;10;0,00
DAVID RUBEN;H;10;0,00
DAVID THOMAS;H;10;0,00
EDUARD DAVID;H;10;0,00
EMILIO DAVID;H;10;0,00
FREDDY DAVID;H;10;0,00
JHOAN DAVID;H;10;0,00
MATEO DAVID;H;10;0,00
OLIVER DAVID;H;10;0,00
ALBERT DAVID;H;9;0,00
CARLES DAVID;H;9;0,00
DAVID ABRAHAM;H;9;0,00
DAVID CAMILO;H;9;0,00
DAVID CHRISTOPHER;H;9;0,00
DAVID CONSTANTIN;H;9;0,00
DAVID GONZALO;H;9;0,00
DAVID MARCOS;H;9;0,00
DAVID ORIOL;H;9;0,00
DAVID VALENTÍN;H;9;0,00
EDISON DAVID;H;9;0,00
EMANUEL DAVID;H;9;0,00
FABIAN DAVID;H;9;0,00
FABIO DAVID;H;9;0,00
JERSON DAVID;H;9;0,00
JHONATAN DAVID;H;9;0,00
JOAQUÍN DAVID;H;9;0,00
MARIANO DAVID;H;9;0,00
MAURICIO DAVID;H;9;0,00
ROBINSON DAVID;H;9;0,00
WILMER DAVID;H;9;0,00
