Nombre de la persona:  LIAM (hombre). 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=36406&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Hombres;‰ sobre. Total;‰ sobre. Hombres
Alt Camp;7;674;314;0,15;0,30
Alt Empordà;33;556;253;0,23;0,45
Alt Penedès;27;517;237;0,24;0,49
Alt Urgell;7;372;172;0,34;0,68
Anoia;32;493;223;0,26;0,51
Bages;43;514;230;0,24;0,48
Baix Camp;45;553;253;0,23;0,46
Baix Ebre;9;836;427;0,11;0,22
Baix Empordà;27;596;274;0,19;0,39
Baix Llobregat;241;442;195;0,29;0,59
Baix Penedès;34;446;202;0,30;0,60
Barcelonès;525;471;213;0,23;0,48
Berguedà;7;560;266;0,17;0,35
Garraf;42;457;206;0,27;0,54
Garrotxa;10;581;269;0,17;0,33
Gironès;57;441;202;0,29;0,58
Maresme;164;393;177;0,35;0,72
Montsià;13;612;301;0,19;0,37
Noguera;4;886;440;0,10;0,20
Osona;21;753;353;0,13;0,25
Pla d'Urgell;6;688;331;0,16;0,32
Pla de l'Estany;12;337;150;0,36;0,73
Segrià;32;674;323;0,15;0,30
Selva;47;463;211;0,26;0,52
Tarragonès;67;490;229;0,25;0,51
Urgell;4;890;421;0,11;0,21
Vallès Occidental;278;438;196;0,30;0,60
Vallès Oriental;125;431;192;0,30;0,60
Total;1942;462;207;0,25;0,51

