Nom de la persona:  EVANGELINA (dona). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=73271
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Alt Empordà;6;1815;933;0,04;0,08
Anoia;5;1541;822;0,04;0,08
Bages;6;1727;913;0,03;0,07
Baix Camp;6;2087;1088;0,03;0,06
Baix Ebre;4;1450;722;0,05;0,10
Baix Empordà;8;1383;727;0,06;0,12
Baix Llobregat;35;1414;766;0,04;0,08
Baix Penedès;4;1793;957;0,04;0,07
Barcelonès;163;1026;548;0,07;0,14
Garraf;12;987;517;0,08;0,15
Gironès;5;2271;1157;0,03;0,05
Maresme;23;1359;712;0,05;0,10
Segrià;4;2925;1400;0,02;0,04
Selva;10;1378;704;0,06;0,11
Tarragonès;8;2118;1109;0,03;0,06
Vallès Occidental;51;1211;648;0,05;0,11
Vallès Oriental;13;1776;925;0,03;0,06
Total;378;1407;741;0,05;0,10

