Name of person:  HANAN (woman). 2022
By areas of the general territorial Plan of Catalonia
"Source: Idescat, based on the Continuous Register Statistic of INE"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=23959&lang=en
Categoria,Frequency,Position. Total,Position. Women,‰ out. Total,‰ out. Women
Metropolità,523,768,414,011,021
Comarques Gironines,181,516,284,023,047
Camp de Tarragona,111,568,300,021,041
Terres de l'Ebre,19,904,456,010,021
Ponent,42,842,431,011,023
Comarques Centrals,97,510,282,023,047
Alt Pirineu i Aran,4,1.254,653,005,011
Penedès,89,617,332,018,036
Total,1.066,678,368,014,027

