Nom de la persona:  ANDRIY (home). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=6159
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Alt Camp;5;843;395;0,11;0,22
Alt Empordà;8;1463;713;0,06;0,11
Alt Penedès;10;916;434;0,09;0,18
Anoia;4;1742;806;0,03;0,06
Bages;14;1037;478;0,08;0,16
Baix Camp;4;2705;1292;0,02;0,04
Baix Ebre;10;781;396;0,13;0,25
Baix Empordà;19;778;358;0,14;0,28
Baix Llobregat;22;1960;899;0,03;0,05
Baix Penedès;13;822;382;0,12;0,23
Barcelonès;83;1778;840;0,04;0,08
Conca de Barberà;4;539;260;0,20;0,39
Garrotxa;13;489;218;0,22;0,43
Gironès;11;1336;651;0,06;0,11
Maresme;10;2355;1112;0,02;0,04
Montsià;4;1369;674;0,06;0,12
Noguera;5;768;371;0,13;0,25
Segarra;29;145;72;1,23;2,35
Segrià;20;969;477;0,09;0,19
Selva;21;803;383;0,12;0,23
Tarragonès;18;1220;579;0,07;0,14
Urgell;14;380;188;0,37;0,74
Vallès Occidental;14;2856;1338;0,01;0,03
Vallès Oriental;13;1776;852;0,03;0,06
Total;376;1417;671;0,05;0,10

