Cerca de nom: «ADEM». 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els noms de freqüència igual o superior a 4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/
Categoria;Sexe;Freqüència;‰
Coincidència exacta (1);H;38;0,00
ADEM;H;38;0,00
Amb la paraula cercada (0);;;
No s'ha trobat cap resultat o la seva freqüència és inferior a 4;;;
Amb la partícula cercada (7);H/D;52;0,00
HADEMOU;H;14;0,00
ADEMAR;H;12;0,00
ADEMIR;H;10;0,00
BADEMBA;H;4;0,00
BADEMBO;H;4;0,00
HADEMOU;D;4;0,00
MADEMBA;H;4;0,00

