Search for name: «ISMAEL». 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows the names with frequency >=4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?lang=en
Categoria,Sex,Frequency,‰
Exact matches (1),M,6.840,178
ISMAEL,M,6.840,178
With the search word (68),M,503,013
JOSÉ ISMAEL,M,58,002
CARLOS ISMAEL,M,19,000
ISMAEL JOSÉ,M,16,000
ISMAEL ALEJANDRO,M,14,000
ISMAEL ANTONIO,M,14,000
JUAN ISMAEL,M,14,000
ANTONIO ISMAEL,M,12,000
ISMAEL FRANCISCO,M,12,000
LUIS ISMAEL,M,12,000
PEDRO ISMAEL,M,12,000
JESUS ISMAEL,M,11,000
FRANCISCO ISMAEL,M,10,000
ISMAEL ALEXANDER,M,10,000
DAVID ISMAEL,M,8,000
FERNANDO ISMAEL,M,8,000
ISMAEL DAVID,M,8,000
PABLO ISMAEL,M,8,000
SERGIO ISMAEL,M,8,000
ISMAEL JUAN,M,7,000
JOSUE ISMAEL,M,7,000
ALAN ISMAEL,M,6,000
ANTHONY ISMAEL,M,6,000
DYLAN ISMAEL,M,6,000
GUSTAVO ISMAEL,M,6,000
ISMAEL ALBERTO,M,6,000
ISMAEL ANDRES,M,6,000
ISMAEL EDUARDO,M,6,000
ISMAEL FERNANDO,M,6,000
ISMAEL JESÚS,M,6,000
JAVIER ISMAEL,M,6,000
JOAN ISMAEL,M,6,000
JORDI ISMAEL,M,6,000
JORGE ISMAEL,M,6,000
MANUEL ISMAEL,M,6,000
MOHAMED ISMAEL,M,6,000
ALEXIS ISMAEL,M,5,000
ÀNGEL ISMAEL/ÁNGEL ISMAEL,M,5,000
DIEGO ISMAEL,M,5,000
EDUARDO ISMAEL,M,5,000
ISMAEL CARLOS,M,5,000
ISMAEL ENRIQUE,M,5,000
ISMAEL ISAAC,M,5,000
ISMAEL JAVIER,M,5,000
ISMAEL RAMON/ISMAEL RAMÓN,M,5,000
ISMAEL RODRIGO,M,5,000
KEVIN ISMAEL,M,5,000
OSCAR ISMAEL,M,5,000
SANTIAGO ISMAEL,M,5,000
ALEJANDRO ISMAEL,M,4,000
ÁLVARO ISMAEL,M,4,000
BRYAN ISMAEL,M,4,000
FEDERICO ISMAEL,M,4,000
ISMAEL BENJAMIN,M,4,000
ISMAEL IVAN/ISMAEL IVÁN,M,4,000
ISMAEL MANUEL,M,4,000
ISMAEL RUBÉN,M,4,000
ISMAEL SANTOS,M,4,000
IVAN ISMAEL,M,4,000
JONATHAN ISMAEL,M,4,000
JOSEP ISMAEL,M,4,000
MARCOS ISMAEL,M,4,000
MAURICIO ISMAEL,M,4,000
MUHAMMAD ISMAEL,M,4,000
OMAR ISMAEL,M,4,000
RICARDO ISMAEL,M,4,000
ROBERTO ISMAEL,M,4,000
THIAGO ISMAEL,M,4,000
VICTOR ISMAEL,M,4,000
With the search particle (1),M,4,000
ISMAELE,M,4,000

