Nom de la persona:  SIDY (home). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=56118
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Alt Empordà;4;2389;1173;0,03;0,06
Barcelonès;10;9450;4880;0,00;0,00
Gironès;7;1804;887;0,04;0,07
Maresme;6;3244;1585;0,01;0,03
Pla d'Urgell;4;894;428;0,11;0,21
Segarra;4;678;340;0,17;0,32
Segrià;9;1711;870;0,04;0,08
Tarragonès;7;2297;1093;0,03;0,05
Vallès Occidental;18;2423;1124;0,02;0,04
Vallès Oriental;11;1978;938;0,03;0,05
Total;103;3496;1736;0,01;0,03

