Nom de la persona:  ANA LUCÍA (dona). 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=5352
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Metropolità;294;1172;629;0,06;0,12
Comarques Gironines;38;1500;784;0,05;0,10
Camp de Tarragona;22;1716;907;0,04;0,08
Terres de l'Ebre;5;2205;1089;0,03;0,06
Ponent;11;2155;1057;0,03;0,06
Comarques Centrals;7;2669;1382;0,02;0,03
Alt Pirineu i Aran;7;848;438;0,09;0,19
Penedès;15;1940;1035;0,03;0,06
Total;399;1361;715;0,05;0,10

