Nom de la persona:  MÁXIMO (home). 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=42237
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Metropolità;816;583;271;0,17;0,34
Comarques Gironines;76;936;458;0,10;0,20
Camp de Tarragona;57;887;420;0,11;0,21
Terres de l'Ebre;20;877;435;0,11;0,22
Ponent;40;878;427;0,11;0,21
Comarques Centrals;33;1001;473;0,08;0,16
Alt Pirineu i Aran;9;715;344;0,12;0,24
Penedès;89;617;286;0,18;0,36
Total;1140;651;299;0,15;0,30

