Nom de la persona: VALENTINA (dona). Per dècades. 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=59220
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Nascuts abans de 1940;182;236;155;0,51;0,79
Nascuts entre 1940–1949;254;264;155;0,42;0,75
Nascuts entre 1950–1959;282;305;172;0,34;0,65
Nascuts entre 1960–1969;212;470;242;0,20;0,39
Nascuts entre 1970–1979;225;513;264;0,17;0,35
Nascuts entre 1980–1989;364;338;175;0,35;0,70
Nascuts entre 1990–1999;553;216;98;0,64;1,30
Nascuts entre 2000–2009;586;214;103;0,69;1,44
Nascuts entre 2010–2019;2436;50;23;3,27;6,73
Nascuts entre 2020–2021;367;50;26;3,22;6,58
Total;5461;247;129;0,70;1,38

