Nom de la persona:  ZAIN (home). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=63103
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Baix Camp;4;2705;1292;0,02;0,04
Baix Ebre;8;912;459;0,10;0,20
Baix Llobregat;9;3599;1754;0,01;0,02
Barcelonès;72;1946;930;0,03;0,07
Maresme;4;4252;2115;0,00;0,02
Tarragonès;4;3346;1620;0,02;0,03
Vallès Occidental;10;3544;1735;0,01;0,02
Vallès Oriental;8;2417;1162;0,02;0,04
Total;139;2850;1367;0,02;0,04

