Nombre de la persona:  ARAN/ARÁN (mujer). 2022
Por àmbitos del Plan territorial general de Cataluña 
Fuente: Idescat, a partir Padrón contínuo del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=7512&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
Metropolità;275;1236;657;0,06;0,11
Comarques Gironines;46;1329;684;0,06;0,12
Camp de Tarragona;44;1061;562;0,08;0,16
Terres de l'Ebre;22;812;411;0,12;0,25
Ponent;106;447;233;0,29;0,59
Comarques Centrals;67;654;357;0,16;0,32
Alt Pirineu i Aran;22;420;224;0,30;0,60
Penedès;41;997;530;0,08;0,16
Total;623;992;520;0,08;0,16

