Nombre de la persona:  ROGER (hombre). 2022
Por nacionalidad
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran nacionalidades con 4 o más personas con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=52534&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Hombres;‰ sobre. Total;‰ sobre. Hombres
España;14906;105;51;2,29;4,69
Bolívia;25;125;65;1,05;2,27
Filipinas;8;168;77;0,68;1,65
Francia;7;445;206;0,18;0,36
Andorra;6;16;10;6,56;13,27
Perú;6;302;153;0,20;0,43
Noruega;5;1;1;6,68;13,37
Brasil;4;629;246;0,19;0,46
Alemania;4;503;233;0,20;0,41
Total;14999;107;53;1,92;3,91

