Nombre de la persona:  ENRIQUE (hombre). 2022
Por nacionalidad
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran nacionalidades con 4 o más personas con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=18865&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Hombres;‰ sobre. Total;‰ sobre. Hombres
España;15219;102;49;2,33;4,79
México;14;61;32;1,86;4,62
Bolívia;14;243;111;0,59;1,27
Perú;13;100;54;0,42;0,94
Italia;10;768;376;0,13;0,24
Colombia;7;911;441;0,13;0,28
Argentina;6;440;218;0,22;0,47
Uruguay;6;109;62;0,74;1,50
Venezuela;5;499;325;0,15;0,35
Cuba;5;226;122;0,54;1,14
Francia;5;598;265;0,13;0,26
Paraguay;4;459;149;0,26;0,72
Total;15337;105;52;1,97;4,00

