Nombre de la persona: MARIAN (hombre). Por décadas. 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=40697&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Hombres;‰ sobre. Total;‰ sobre. Hombres
Nacidos antes de 1940;..;..;..;..;..
Nacidos entre 1940–1949;4;2925;1311;0,00;0,01
Nacidos entre 1950–1959;23;1511;724;0,03;0,06
Nacidos entre 1960–1969;109;720;354;0,10;0,20
Nacidos entre 1970–1979;209;537;260;0,16;0,31
Nacidos entre 1980–1989;163;587;286;0,16;0,31
Nacidos entre 1990–1999;52;1128;560;0,06;0,12
Nacidos entre 2000–2009;19;2075;1022;0,02;0,04
Nacidos entre 2010–2019;6;4858;2434;0,00;0,02
Nacidos entre 2020–2021;..;..;..;..;..
Total;587;1030;494;0,08;0,15

