Nombre de la persona:  GUILLEM (hombre). 2022
Por àmbitos del Plan territorial general de Cataluña 
Fuente: Idescat, a partir Padrón contínuo del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=23328&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Hombres;‰ sobre. Total;‰ sobre. Hombres
Metropolità;6768;145;74;1,37;2,82
Comarques Gironines;1330;124;64;1,71;3,42
Camp de Tarragona;679;159;81;1,27;2,55
Terres de l'Ebre;244;145;76;1,34;2,65
Ponent;576;127;63;1,56;3,06
Comarques Centrals;1211;72;37;2,91;5,83
Alt Pirineu i Aran;158;99;57;2,12;4,16
Penedès;703;152;80;1,41;2,82
Total;11669;138;72;1,50;3,04

