Name of person:  AMJAD (man). 2022
By counties
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows counties with 4 or more people with the selected name.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=5146&lang=en
Categoria,Frequency,Position. Total,Position. Men,‰ out. Total,‰ out. Men
Alt Empordà,9,1.344,654,006,012
Anoia,4,1.742,806,003,006
Bages,13,1.084,503,007,015
Baix Camp,4,2.705,1.292,002,004
Baix Empordà,9,1.277,611,006,013
Baix Llobregat,21,2.018,934,003,005
Baix Penedès,6,1.369,635,005,011
Barcelonès,128,1.257,586,006,012
Gironès,7,1.804,887,004,007
Maresme,26,1.245,596,006,011
Segrià,6,2.213,1.141,003,006
Tarragonès,16,1.319,632,006,012
Vallès Occidental,27,1.848,862,003,006
Vallès Oriental,7,2.627,1.275,002,003
Total,308,1.626,765,004,008

