﻿Noms de la població. 2022
Selva
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els noms de freqüència igual o superior a 4.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d34
Pos.;Sexe;Nom;Rànquing. Freqüència;Rànquing. ‰
1;D;MARIA/MARÍA;2.230;12,56
2;H;JOSÉ;2.016;11,36
3;H;JORDI;2.007;11,30
4;H;ANTONIO;1.897;10,68
5;D;MONTSERRAT;1.606;9,05
6;H;DAVID;1.598;9,00
7;H;FRANCISCO;1.523;8,58
8;H;JOSEP;1.510;8,51
9;H;JUAN;1.444;8,13
10;D;MARÍA DEL CARMEN;1.372;7,73
11;H;MANUEL;1.369;7,71
12;H;MARC;1.308;7,37
13;H;JOAN;1.307;7,36
14;D;MARTA;1.113;6,27
15;D;CRISTINA;1.107;6,24
16;D;ANNA;1.045;5,89
17;H;DANIEL;1.031;5,81
18;D;CARMEN;1.013;5,71
19;D;NÚRIA/NURIA;1.007;5,67
20;D;LAURA;946;5,33
21;D;ISABEL;865;4,87
22;H;ALBERT;813;4,58
23;D;MARIA TERESA/MARÍA TERESA;763;4,30
24;D;JOSEFA;741;4,17
25;H;CARLOS;740;4,17
26;D;ANA MARIA/ANA MARÍA;716;4,03
27;D;DOLORES;692;3,90
28;H;PEDRO;675;3,80
29;D;ANA;668;3,76
30;D;ANTÒNIA/ANTONIA;667;3,76
31;H;JAVIER;664;3,74
32;H;XAVIER;658;3,71
33;D;FRANCISCA;653;3,68
34;H;JORGE;644;3,63
35;D;MARIA DOLORES/MARÍA DOLORES;635;3,58
36;H;MIGUEL;629;3,54
37;D;SÍLVIA/SILVIA;626;3,53
38;D;ROSA;621;3,50
39;D;JÚLIA/JULIA;618;3,48
40;H;RAFAEL;616;3,47
41;H;RAMON/RAMÓN;606;3,41
42;H;PAU;598;3,37
43;H;JOSÉ ANTONIO;594;3,35
44;H;ÀNGEL/ÁNGEL;580;3,27
45;H;FRANCISCO JAVIER;564;3,18
46;H;JOSÉ MARIA/JOSÉ MARÍA;562;3,17
47;D;PAULA;545;3,07
48;D;PILAR;528;2,97
49;D;SARA;525;2,96
50;D;EVA;524;2,95
51;H;MOHAMED;523;2,95
52;H;IVAN/IVÁN;521;2,93
52;D;LAIA;521;2,93
54;H;JAUME;514;2,90
55;H;PERE;499;2,81
56;H;LUIS;498;2,80
57;D;SANDRA;497;2,80
58;D;ALBA;496;2,79
59;H;ÀLEX/ÁLEX;491;2,77
60;H;JOAQUIM;490;2,76
61;D;MÒNICA/MÓNICA;480;2,70
62;D;CARLA;479;2,70
63;H;FRANCESC;474;2,67
63;D;MARIA ROSA/MARÍA ROSA;474;2,67
65;H;ÒSCAR/ÓSCAR;473;2,66
66;H;SALVADOR;472;2,66
66;H;SERGIO;472;2,66
68;H;ARNAU;471;2,65
69;H;LLUÍS;467;2,63
70;D;MARINA;463;2,61
70;D;MIREIA;463;2,61
72;H;MIQUEL;462;2,60
72;D;ROSA MARIA/ROSA MARÍA;462;2,60
74;D;ELENA;458;2,58
74;H;RAÜL/RAÚL;458;2,58
76;H;JOAQUÍN;455;2,56
77;H;SERGI;451;2,54
78;H;ALEJANDRO;447;2,52
79;H;GERARD;445;2,51
80;H;JOSÉ LUIS;437;2,46
81;D;MARIA ISABEL/MARÍA ISABEL;433;2,44
82;D;SÒNIA/SONIA;431;2,43
83;D;TERESA;418;2,35
84;D;NATÀLIA/NATALIA;415;2,34
85;D;GEMMA;413;2,33
85;D;MARIA DEL PILAR/MARÍA DEL PILAR;413;2,33
87;H;JESÚS;411;2,31
88;D;RAQUEL;409;2,30
89;D;MERCEDES;406;2,29
90;H;POL;402;2,26
91;H;ALBERTO;380;2,14
91;D;OLGA;380;2,14
93;H;JOSÉ MANUEL;374;2,11
94;H;CARLES;369;2,08
95;H;JOSEP MARIA;365;2,06
96;H;ADRIÀ;361;2,03
97;H;ORIOL;360;2,03
98;H;ERIC/ÈRIC/ÉRIC;356;2,01
99;D;YOLANDA;350;1,97
100;H;JAIME;347;1,95
101;H;JOEL;345;1,94
102;H;FERNANDO;342;1,93
103;D;MARIA ÁNGELES/MARÍA ÁNGELES;337;1,90
104;H;VÍCTOR;336;1,89
105;H;MIGUEL ÀNGEL/MIGUEL ÁNGEL;335;1,89
106;D;MANUELA;329;1,85
107;H;MARTÍ;328;1,85
108;D;JUANA;327;1,84
108;D;LUCÍA;327;1,84
110;D;LÍDIA/LIDIA;324;1,82
111;D;CLÀUDIA/CLAUDIA;323;1,82
112;D;CONCEPCIÓN;322;1,81
113;D;MARGARITA;319;1,80
113;D;MÍRIAM/MIRIAM;319;1,80
115;H;JUAN CARLOS;316;1,78
116;D;ENCARNACIÓN;310;1,75
117;D;MARIA DOLORS/MARÍA DOLORS;309;1,74
118;D;ARIADNA;308;1,73
119;D;JUDIT;306;1,72
120;D;DOLORS;301;1,70
121;H;ALEIX;300;1,69
121;D;MARTINA;300;1,69
123;D;ESTHER;299;1,68
124;D;SUSANA;298;1,68
125;H;JAN;296;1,67
126;H;JUAN ANTONIO;294;1,66
127;D;ROSARIO;293;1,65
127;H;SANTIAGO;293;1,65
129;D;ÀNGELA/ÁNGELA;291;1,64
130;D;CARME;289;1,63
131;D;ANDREA;288;1,62
131;D;MARÍA JOSÉ;288;1,62
133;D;GLÒRIA/GLORIA;287;1,62
133;H;ROGER;287;1,62
135;H;ENRIQUE;285;1,61
136;H;NIL;280;1,58
137;H;ANTONI;279;1,57
138;D;AINA;278;1,57
139;D;ESTER;277;1,56
140;H;ANDRÉS;274;1,54
140;H;EDUARD;274;1,54
142;H;JUAN MANUEL;270;1,52
143;H;JUAN JOSÉ;268;1,51
144;H;CRISTIÁN;263;1,48
145;D;IRENE;261;1,47
146;D;ELISABET;260;1,46
147;H;RUBÈN/RUBÉN;255;1,44
148;H;ADRIÁN;248;1,40
148;D;ANNA MARIA/ANNA MARÍA;248;1,40
150;H;BIEL;247;1,39
151;D;EMMA;246;1,39
151;H;ENRIC;246;1,39
153;D;MERCÈ;239;1,35
154;D;ROSER;237;1,33
155;H;FERRAN;232;1,31
156;D;JUDITH;226;1,27
157;D;FÀTIMA/FÁTIMA;223;1,26
157;D;MARIA LUISA/MARÍA LUISA;223;1,26
159;H;FRANCESC XAVIER;219;1,23
159;D;MARIA DEL CARME/MARÍA DEL CARME;219;1,23
161;H;MARCOS;218;1,23
162;H;DIEGO;217;1,22
163;D;BERTA;216;1,22
164;H;GUILLEM;214;1,21
165;H;ISAAC;198;1,12
166;D;ALÍCIA/ALICIA;196;1,10
167;D;VERÒNICA/VERÓNICA;192;1,08
168;D;VICTÒRIA/VICTORIA;191;1,08
169;D;MARIA DEL MAR/ MARÍA DEL MAR;189;1,06
170;D;ABRIL;186;1,05
170;D;JANA;186;1,05
172;H;EDUARDO;185;1,04
173;D;SOFÍA/SOFIA;183;1,03
174;H;GABRIEL;180;1,01
174;H;RICARD;180;1,01
176;D;JÈSSICA/JESSICA;178;1,00
177;H;ISMAEL;177;1,00
177;H;MANEL;177;1,00
179;D;JOANA;176;0,99
179;D;PATRÍCIA/PATRICIA;176;0,99
181;D;CAROLINA;174;0,98
181;D;CLARA;174;0,98
181;D;MARIA JOSEFA/MARÍA JOSEFA;174;0,98
181;D;MERITXELL;174;0,98
185;D;NEREA;173;0,97
185;H;TOMÀS/TOMÁS;173;0,97
187;D;MARIONA;172;0,97
187;H;MOHAMMED;172;0,97
187;H;RICARDO;172;0,97
190;D;NEUS;171;0,96
191;H;ALFONSO;170;0,96
191;H;PABLO;170;0,96
193;H;HUGO;169;0,95
193;D;MARIA ANTONIA/MARÍA ANTONIA;169;0,95
195;H;EMILIO;168;0,95
195;D;JOSEFINA;168;0,95
195;H;MARIO;168;0,95
198;H;IKER;166;0,93
199;D;MARIA MERCEDES/MARÍA MERCEDES;164;0,92
200;H;ADAM;163;0,92
200;D;NOA;163;0,92
