Nom de la persona:  JESÚS DAVID (home). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=29420
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Alt Empordà;5;2055;1007;0,03;0,07
Bages;6;1727;815;0,03;0,07
Baix Camp;4;2705;1292;0,02;0,04
Baix Llobregat;26;1773;811;0,03;0,06
Barcelonès;53;2467;1182;0,02;0,05
Garraf;5;1834;863;0,03;0,06
Gironès;5;2271;1115;0,03;0,05
Maresme;8;2711;1298;0,02;0,04
Segrià;8;1859;946;0,04;0,07
Tarragonès;8;2118;1010;0,03;0,06
Vallès Occidental;12;3167;1515;0,01;0,03
Vallès Oriental;11;1978;938;0,03;0,05
Total;178;2417;1152;0,02;0,05

