Nom de la persona:  IVET (dona). 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=27502
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Metropolità;2105;341;187;0,43;0,83
Comarques Gironines;507;249;127;0,65;1,31
Camp de Tarragona;295;303;159;0,55;1,09
Terres de l'Ebre;41;530;273;0,23;0,46
Ponent;154;346;181;0,42;0,85
Comarques Centrals;381;198;107;0,92;1,83
Alt Pirineu i Aran;51;245;127;0,68;1,40
Penedès;278;299;157;0,56;1,11
Total;3812;317;167;0,49;0,96

