Nom de la persona:  EL MUSTAPHA (home). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=92002
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Alt Empordà;7;1617;786;0,05;0,10
Alt Penedès;4;1603;752;0,04;0,07
Anoia;12;913;430;0,10;0,19
Bages;6;1727;815;0,03;0,07
Baix Camp;26;786;367;0,13;0,27
Baix Ebre;6;1101;543;0,08;0,15
Baix Empordà;13;995;475;0,09;0,19
Baix Llobregat;27;1732;792;0,03;0,07
Baix Penedès;4;1793;837;0,04;0,07
Barcelonès;20;5354;2685;0,00;0,02
Garraf;8;1348;625;0,05;0,10
Gironès;9;1534;744;0,05;0,09
Maresme;7;2963;1427;0,02;0,03
Montsià;8;864;430;0,12;0,23
Osona;6;1666;806;0,04;0,07
Pla de l'Estany;7;496;234;0,21;0,43
Segrià;12;1393;711;0,06;0,11
Selva;8;1611;802;0,05;0,09
Tarragonès;11;1689;804;0,04;0,08
Vallès Occidental;16;2615;1219;0,02;0,03
Vallès Oriental;13;1776;852;0,03;0,06
Total;253;1884;885;0,03;0,07

