Búsqueda de nombre: «Adalbert». 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los nombres de frecuencia igual o superior a 4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?lang=es
Categoria;Sexo;Frecuencia;‰
Coincidencia exacta (1);H;13;0,00
ADALBERT;H;13;0,00
Con la palabra buscada (0);;;
No se ha encontrado ningún resultado o su frecuencia en inferior a 4;;;
Con la partícula buscada (7);H/M;128;0,02
ADALBERTO;H;74;0,02
JORGE ADALBERTO;H;24;0,00
JOSE ADALBERTO;H;10;0,00
CARLOS ADALBERTO;H;8;0,00
ADALBERTA;M;4;0,00
HENRY ADALBERTO;H;4;0,00
LUIS ADALBERTO;H;4;0,00

