Nom de la persona:  ADOLF (home). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=1148
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Alt Empordà;7;1617;786;0,05;0,10
Baix Camp;7;1882;893;0,04;0,07
Baix Llobregat;6;4788;2380;0,00;0,01
Barcelonès;46;2753;1345;0,02;0,04
Garraf;8;1348;625;0,05;0,10
Maresme;9;2506;1198;0,02;0,04
Osona;6;1666;806;0,04;0,07
Tarragonès;5;2887;1386;0,02;0,04
Vallès Occidental;11;3326;1613;0,01;0,02
Total;138;2874;1381;0,02;0,04

