Nom de la persona:  PEDRO (home). 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=50179
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Metropolità;19239;33;17;3,90;8,01
Comarques Gironines;2807;35;19;3,61;7,21
Camp de Tarragona;2110;34;17;3,94;7,93
Terres de l'Ebre;533;55;29;2,93;5,80
Ponent;979;65;34;2,65;5,20
Comarques Centrals;1451;48;27;3,49;6,98
Alt Pirineu i Aran;268;39;20;3,60;7,05
Penedès;2197;27;15;4,40;8,80
Total;29584;36;19;3,80;7,72

