Nom de la persona:  FANTA (dona). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=20341
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Baix Empordà;7;1499;788;0,05;0,10
Baix Llobregat;7;4297;2170;0,00;0,02
Barcelonès;5;17066;8215;0,00;0,00
Gironès;11;1336;686;0,06;0,11
Maresme;44;878;465;0,10;0,19
Osona;7;1507;779;0,04;0,09
Segarra;8;416;205;0,34;0,71
Segrià;19;1004;505;0,09;0,18
Selva;6;1970;991;0,03;0,07
Vallès Occidental;27;1848;987;0,03;0,06
Vallès Oriental;60;663;352;0,14;0,29
Total;227;2044;1084;0,03;0,06

