﻿Noms de la població. 2022
Baix Camp
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els noms de freqüència igual o superior a 4.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d08
Pos.;Sexe;Nom;Rànquing. Freqüència;Rànquing. ‰
233;H;AARON/AARÓN;161;0,82
1882;H;ABDALLAH;7;0,04
2705;H;ABDELAAZIZ;4;0,02
1103;H;ABDELALI;15;0,08
455;H;ABDELAZIZ;61;0,31
2346;H;ABDELFETTAH;5;0,03
823;H;ABDELGHANI;24;0,12
2346;H;ABDELHADI;5;0,03
1016;H;ABDELHAFID;17;0,09
823;H;ABDELHAK;24;0,12
1155;H;ABDELHAKIM;14;0,07
2346;H;ABDELHALIM;5;0,03
864;H;ABDELHAMID;22;0,11
721;H;ABDELILAH;29;0,15
365;H;ABDELKADER;82;0,42
500;H;ABDELKARIM;53;0,27
2087;H;ABDELKHALEK;6;0,03
2346;H;ABDELKHALIK;5;0,03
1016;H;ABDELKRIM;17;0,09
346;H;ABDELLAH;90;0,46
889;H;ABDELLATIF;21;0,11
925;H;ABDELMAJID;20;0,10
1276;H;ABDELMALEK;12;0,06
2346;H;ABDELMALIK;5;0,03
2705;H;ABDELMOULA;4;0,02
1577;H;ABDELOUAHAB;9;0,05
1714;H;ABDELOUAHED;8;0,04
1354;H;ABDELOUAHID;11;0,06
1714;H;ABDENBI;8;0,04
2705;H;ABDENNASSER;4;0,02
528;H;ABDERRAHIM;49;0,25
589;H;ABDERRAHMAN;40;0,20
721;H;ABDERRAHMANE;29;0,15
1155;H;ABDERRAZAK;14;0,07
1714;H;ABDERRAZZAK;8;0,04
569;H;ABDESLAM;42;0,21
740;H;ABDESSAMAD;28;0,14
1354;H;ABDON/ABDÓN;11;0,06
2087;H;ABDOU;6;0,03
1577;H;ABDOULAYE;9;0,05
2346;H;ABDOURAHMANE;5;0,03
2346;H;ABDUL;5;0,03
2087;H;ABDULLAH;6;0,03
255;H;ABEL;141;0,71
2705;H;ABELARDO;4;0,02
2346;H;ABID;5;0,03
982;D;ABIGAÏL/ABIGAIL;18;0,09
2705;D;ABIR;4;0,02
2705;H;ABOUBAKR;4;0,02
500;H;ABRAHAM;53;0,27
1714;D;ABRAR;8;0,04
155;D;ABRIL;274;1,39
1155;H;ACHOUR;14;0,07
569;H;ACHRAF;42;0,21
663;D;ADA;33;0,17
2705;H;ADALBERTO;4;0,02
165;H;ADAM;250;1,27
2087;H;ADAMA;6;0,03
2346;D;ADAMA;5;0,03
721;H;ADÁN;29;0,15
2705;D;ADARA;4;0,02
1354;H;ADAY;11;0,06
296;D;ADELA;110;0,56
601;D;ADELAIDA;39;0,20
549;D;ADELINA;46;0,23
701;H;ADIL;30;0,15
2705;D;ADINA;4;0,02
1459;H;ADNAN;10;0,05
1882;H;ADNANE;7;0,04
1882;H;ADOLF;7;0,04
1459;D;ADOLFINA;10;0,05
424;H;ADOLFO;67;0,34
1882;H;ADONAY;7;0,04
2705;D;ADORACIÓ;4;0,02
455;D;ADORACIÓN;61;0,31
87;H;ADRIÀ;454;2,30
107;H;ADRIÁN;385;1,95
309;D;ADRIANA;104;0,53
2087;D;ADRIANA MARIA/ADRIANA MARÍA;6;0,03
2346;H;ADRIANO;5;0,03
2087;H;ADRIEL;6;0,03
428;D;ÀFRICA/ÁFRICA;66;0,33
1714;H;AGAPITO;8;0,04
1354;D;ÀGATA/ÁGATA;11;0,06
683;D;AGNÈS;31;0,16
2705;D;AGNIESZKA;4;0,02
721;D;ÀGUEDA/ÁGUEDA;29;0,15
399;H;AGUSTÍ;74;0,37
192;H;AGUSTÍN;205;1,04
414;D;AGUSTINA;71;0,36
842;D;AHLAM;23;0,12
2346;H;AHMAD;5;0,03
156;H;AHMED;273;1,38
272;D;AICHA;126;0,64
231;D;AIDA/AÏDA/AÍDA;164;0,83
2346;H;AIDAN;5;0,03
1714;H;AIDEN;8;0,04
1714;H;AIMAN;8;0,04
1577;H;AIMAR;9;0,05
132;D;AINA;325;1,65
328;D;AINARA;97;0,49
1577;D;AINET;9;0,05
2705;D;AINHARA;4;0,02
190;D;AINHOA;207;1,05
523;D;AINOA;50;0,25
2087;D;AINOHA;6;0,03
2705;D;AINTZANE;4;0,02
1577;D;AISHA;9;0,05
1059;H;AISSA;16;0,08
2087;D;AISSATOU;6;0,03
334;D;AITANA;95;0,48
203;H;AITOR;194;0,98
2087;D;AIXA;6;0,03
2705;H;AKIM;4;0,02
982;H;AKRAM;18;0,09
2346;D;ALAA;5;0,03
1276;D;ALAE;12;0,06
1016;H;ALAIN;17;0,09
382;H;ALAN;78;0,39
57;D;ALBA;586;2,97
1459;D;ALBA MARIA/ALBA MARÍA;10;0,05
32;H;ALBERT;819;4,15
1459;D;ALBERTA;10;0,05
81;H;ALBERTO;475;2,40
1577;H;ALBERTO JOSÉ;9;0,05
2705;D;ALDARA;4;0,02
2087;D;ALEGRIA/ALEGRÍA;6;0,03
94;H;ALEIX;435;2,20
394;D;ALEJANDRA;75;0,38
2087;D;ALEJANDRA MARIA/ALEJANDRA MARÍA;6;0,03
55;H;ALEJANDRO;592;3,00
2087;H;ALEJANDRO JAVIER;6;0,03
2087;H;ALEJANDRO JOSÉ;6;0,03
1016;H;ALEJO;17;0,09
1276;H;ALEKSANDER;12;0,06
1155;D;ALEKSANDRA;14;0,07
2705;H;ALEKSEY;4;0,02
2346;D;ALENA;5;0,03
2346;D;ALESSANDRA;5;0,03
1577;H;ALESSANDRO;9;0,05
1714;D;ALESSIA;8;0,04
74;H;ÀLEX/ÁLEX;503;2,55
2346;H;ALEXA;5;0,03
437;H;ALEXANDER;65;0,33
285;D;ALEXANDRA;119;0,60
261;H;ALEXANDRE;137;0,69
2087;H;ALEXANDRO;6;0,03
701;H;ALEXANDRU;30;0,15
2705;H;ALEXANDRU GABRIEL;4;0,02
2346;H;ALEXANDRU IONUT;5;0,03
2705;H;ALEXEI;4;0,02
2087;H;ALEXEY;6;0,03
394;D;ALÈXIA/ALEXIA;75;0,38
474;H;ALEXIS;57;0,29
766;H;ALFONS;27;0,14
982;D;ALFONSA;18;0,09
179;H;ALFONSO;224;1,13
2346;H;ALFONSO CARLOS;5;0,03
2087;H;ALFONSO JOSÉ;6;0,03
569;H;ALFRED;42;0,21
308;H;ALFREDO;105;0,53
1459;H;ALGUER;10;0,05
258;H;ALI/ALÍ;138;0,70
1714;D;ALIA;8;0,04
2087;D;ALICE;6;0,03
182;D;ALÍCIA/ALICIA;214;1,08
1714;D;ALÍCIA MARIA/ALICIA MARÍA;8;0,04
2346;D;ALICIA SUSANA;5;0,03
2346;H;ALIN;5;0,03
663;D;ALINA;33;0,17
2346;D;ALINE;5;0,03
2346;D;ALIONA;5;0,03
2087;H;ALIOU;6;0,03
2705;D;ALISA;4;0,02
2705;D;ALISON;4;0,02
1276;D;ALLA;12;0,06
864;H;ALLAL;22;0,11
455;D;ALMA;61;0,31
2705;D;ALMA MARIA/ALMA MARÍA;4;0,02
677;D;ALMUDENA;32;0,16
1714;D;ALOMA;8;0,04
701;H;ALONSO;30;0,15
2705;D;ALTAGRACIA;4;0,02
1459;H;ÀLVAR;10;0,05
195;H;ÁLVARO;203;1,03
2705;D;AMABLE;4;0,02
1459;D;AMADA;10;0,05
766;H;AMADEO;27;0,14
1103;H;AMADEU;15;0,08
1354;H;AMADO;11;0,06
786;H;AMADOR;26;0,13
1714;H;AMADOU;8;0,04
1016;D;AMAIA;17;0,09
509;D;AMAL;52;0,26
378;D;AMÀLIA/AMALIA;79;0,40
2705;H;AMANCIO;4;0,02
804;D;AMANDA;25;0,13
889;H;AMAR;21;0,11
2087;D;AMARA;6;0,03
1059;D;AMAYA;16;0,08
1714;H;AMBROSIO;8;0,04
444;D;AMÈLIA/AMELIA;63;0,32
2346;D;AMELIE/AMÉLIE;5;0,03
740;H;AMIN;28;0,14
399;D;AMINA;74;0,37
2087;D;AMINATA;6;0,03
627;H;AMINE;36;0,18
474;H;AMIR;57;0,29
462;D;AMIRA;59;0,30
2705;H;AMJAD;4;0,02
296;D;AMPARO;110;0,56
1276;D;AMY;12;0,06
45;D;ANA;684;3,46
252;D;ANA BELÉN;145;0,73
1714;D;ANA CARMEN;8;0,04
1882;D;ANA CAROLINA;7;0,04
2087;D;ANA CECILIA;6;0,03
2705;D;ANA CLARA;4;0,02
889;D;ANA CRISTINA;21;0,11
1577;D;ANA DOLORES;9;0,05
239;D;ANA ISABEL;157;0,79
1155;D;ANA JOSEFA;14;0,07
2705;D;ANA LAURA;4;0,02
2346;D;ANA LUCÍA;5;0,03
1714;D;ANA LUISA;8;0,04
29;D;ANA MARIA/ANA MARÍA;851;4,31
2346;D;ANA MERCEDES;5;0,03
2346;D;ANA MILENA;5;0,03
2705;D;ANA MONTSERRAT;4;0,02
2087;D;ANA PAULA;6;0,03
1714;D;ANA PILAR;8;0,04
1354;D;ANA ROSA;11;0,06
2346;D;ANA SOFIA/ANA SOFÍA;5;0,03
1459;D;ANA TERESA;10;0,05
1882;D;ANA VICTÒRIA/ANA VICTORIA;7;0,04
721;D;ANABEL;29;0,15
394;D;ANAÍS/ANAÏS/ANAIS;75;0,38
369;H;ANAS/ANÁS;81;0,41
925;H;ANASS;20;0,10
889;D;ANASTÀSIA/ANASTASIA;21;0,11
1714;D;ANASTASIIA;8;0,04
1882;H;ANASTASIO;7;0,04
2087;D;ANASTASIYA;6;0,03
2705;D;ANCUTA;4;0,02
864;H;ANDER;22;0,11
1577;H;ANDERSON;9;0,05
2346;H;ANDONI;5;0,03
1459;H;ANDRE/ANDRÉ;10;0,05
103;D;ANDREA;393;1,99
1577;H;ANDREA;9;0,05
2705;D;ANDREA MARIA/ANDREA MARÍA;4;0,02
2346;H;ANDREAS;5;0,03
1459;D;ANDREEA;10;0,05
2705;D;ANDREEA MARIA;4;0,02
721;H;ANDREI;29;0,15
2705;D;ANDREIA;4;0,02
128;H;ANDRÉS;328;1,66
823;H;ANDRÉS FELIPE;24;0,12
2705;H;ANDRÉS MAURICIO;4;0,02
201;H;ANDREU;195;0,99
1714;H;ANDREY;8;0,04
2705;H;ANDRIY;4;0,02
2087;H;ANDY;6;0,03
2087;D;ANE;6;0,03
2346;D;ANEU/ÀNEU;5;0,03
62;H;ÀNGEL/ÁNGEL;555;2,81
2087;H;ÀNGEL ANTONIO/ÁNGEL ANTONIO;6;0,03
2346;H;ÀNGEL DANIEL/ÁNGEL DANIEL;5;0,03
1714;H;ÀNGEL DAVID/ÁNGEL DAVID;8;0,04
1882;H;ÁNGEL FRANCISCO;7;0,04
2346;H;ÀNGEL GABRIEL/ÁNGEL GABRIEL;5;0,03
1354;H;ÀNGEL JOSÉ/ÁNGEL JOSÉ;11;0,06
960;H;ÀNGEL LUIS/ÁNGEL LUIS;19;0,10
2705;H;ÀNGEL MANUEL/ÁNGEL MANUEL;4;0,02
1577;H;ÀNGEL MARIA/ÁNGEL MARÍA;9;0,05
2346;H;ÀNGEL MIGUEL/ÁNGEL MIGUEL;5;0,03
171;D;ÀNGELA/ÁNGELA;235;1,19
1016;D;ÀNGELA MARIA/ÁNGELA MARÍA;17;0,09
208;D;ÁNGELES;187;0,95
2705;D;ANGELES MARIA;4;0,02
2087;D;ANGÈLICA/ANGÉLICA;6;0,03
1714;D;ANGÈLICA MARIA/ANGÉLICA MARÍA;8;0,04
2705;D;ANGELIKA;4;0,02
663;D;ANGELINA;33;0,17
2705;D;ANGELITA;4;0,02
2346;H;ÀNGELO/ÁNGELO;5;0,03
528;D;ÀNGELS;49;0,25
1714;D;ANGIE;8;0,04
823;D;ANGUSTIAS;24;0,12
2705;D;ANIA;4;0,02
1714;H;ANIBAL/ANÍBAL;8;0,04
786;H;ANIOL;26;0,13
1882;H;ANIS/ANÍS;7;0,04
1882;D;ANISOARA;7;0,04
1459;D;ANISSA;10;0,05
1155;D;ANITA;14;0,07
2346;D;ANJA;5;0,03
27;D;ANNA;879;4,45
1103;D;ANNA ISABEL;15;0,08
192;D;ANNA MARIA/ANNA MARÍA;205;1,04
2705;D;ANNA TERESA;4;0,02
2087;D;ANNABEL;6;0,03
1577;D;ANNE MARIE;9;0,05
2346;D;ÀNNIA/ANNIA;5;0,03
864;H;ANOUAR;22;0,11
1882;D;ANOUK;7;0,04
1215;H;ANSELMO;13;0,07
2705;D;ANTA;4;0,02
2705;D;ANTIA;4;0,02
1882;H;ANTOLÍN;7;0,04
337;H;ANTON/ANTÓN;94;0,48
2705;H;ANTON LLUIS;4;0,02
925;H;ANTON MARIA/ANTÓN MARÍA;20;0,10
2346;D;ANTONELLA;5;0,03
166;H;ANTONI;249;1,26
2346;H;ANTONI LLUIS;5;0,03
1577;H;ANTONI MARIA;9;0,05
35;D;ANTÒNIA/ANTONIA;791;4,00
1016;D;ANTONIA MARIA;17;0,09
2087;D;ANTONINA;6;0,03
2087;H;ANTONINO;6;0,03
1;H;ANTONIO;2.301;11,65
1882;H;ANTONIO ÀNGEL/ANTONIO ÁNGEL;7;0,04
2705;H;ANTONIO CARLOS;4;0,02
889;H;ANTONIO FRANCISCO;21;0,11
1215;H;ANTONIO JAVIER;13;0,07
925;H;ANTONIO JESÚS;20;0,10
462;H;ANTONIO JOSÉ;59;0,30
2346;H;ANTONIO JUAN;5;0,03
1215;H;ANTONIO LUIS;13;0,07
563;H;ANTONIO MANUEL;43;0,22
864;H;ANTONIO MARIA/ANTONIO MARÍA;22;0,11
1354;H;ANTONIO MIGUEL;11;0,06
1882;H;ANTONIO RAFAEL;7;0,04
1882;H;ANTONIO RAMÓN;7;0,04
2346;D;ANUNCIACION;5;0,03
2346;D;ANUTA;5;0,03
1577;H;ANWAR;9;0,05
1882;D;ANZHELIKA;7;0,04
1714;D;AOUATIF;8;0,04
300;D;ARACELI;108;0,55
1459;H;ARAM;10;0,05
543;H;ARAN/ARÁN;47;0,24
1103;D;ARAN/ARÁN;15;0,08
889;D;ARANTXA;21;0,11
2346;D;ARANTZA;5;0,03
1882;D;ARÀNTZAZU/ARÁNTZAZU/ARANTZAZU;7;0,04
889;D;ARÀNZAZU/ARÁNZAZU/ARANZAZU;21;0,11
2705;D;ARBIA;4;0,02
1016;H;ARCADI;17;0,09
1103;D;ARES;15;0,08
1354;H;ARES;11;0,06
1354;D;ÀRIA/ARIA;11;0,06
2346;H;ARIA/ARIÀ;5;0,03
109;D;ARIADNA;380;1,92
2705;H;ARIAN;4;0,02
1103;D;ARIANA;15;0,08
1459;D;ARIANNA;10;0,05
1016;H;ARIEL;17;0,09
2087;D;ARIJ;6;0,03
2705;H;ARÍSTIDES;4;0,02
740;H;ARITZ;28;0,14
290;D;ARLET;115;0,58
683;H;ARMAND;31;0,16
563;H;ARMANDO;43;0,22
77;H;ARNAU;499;2,53
334;D;AROA;95;0,48
2087;D;AROHA;6;0,03
1459;H;ARON/ARÓN;10;0,05
2087;H;ARSENIO;6;0,03
1882;H;ARTAL;7;0,04
1714;H;ARTEM;8;0,04
1459;H;ARTEMI;10;0,05
1882;H;ARTHUR;7;0,04
483;H;ARTUR;56;0,28
455;H;ARTURO;61;0,31
1882;D;ARWA;7;0,04
2087;D;ARYA;6;0,03
424;D;ASCENSION/ASCENSIÓN;67;0,34
1714;D;ASHLEY;8;0,04
1215;D;ÀSIA;13;0,07
528;H;ASIER;49;0,25
2346;D;ASIL;5;0,03
1714;D;ASMA;8;0,04
1059;D;ASMAA;16;0,08
535;D;ASMAE;48;0,24
2346;H;ASSANE;5;0,03
786;D;ASSIA;26;0,13
2346;D;ASSIL;5;0,03
2705;D;ASSMAE;4;0,02
1577;D;ASSUMPCIÓ;9;0,05
2087;D;ASTOU;6;0,03
740;D;ASTRID;28;0,14
372;D;ASUNCIÓN;80;0,41
1714;D;ATIKA;8;0,04
1354;H;AUGUSTO;11;0,06
925;D;AURA;20;0,10
864;D;ÀUREA/ÁUREA;22;0,11
2087;H;AUREL;6;0,03
2346;H;AURELI;5;0,03
563;D;AURÈLIA/AURELIA;43;0,22
864;H;AURELIO;22;0,11
2705;H;AURELIO JOSÉ;4;0,02
267;D;AURORA;131;0,66
1103;D;AVELINA;15;0,08
1459;H;AVELINO;10;0,05
1577;D;AVRIL;9;0,05
2087;D;AWA;6;0,03
353;H;AXEL;86;0,44
268;D;AYA;129;0,65
1276;H;AYAD;12;0,06
1155;D;AYADA;14;0,07
2705;H;AYAN;4;0,02
2705;D;AYESHA;4;0,02
2087;D;AYLA;6;0,03
2705;D;AYLEN;4;0,02
563;H;AYMAN;43;0,22
1276;H;AYMANE;12;0,06
283;H;ÀYOUB/ÁYOUB;120;0,61
1016;D;AZAHARA;17;0,09
1882;H;AZEDDINE;7;0,04
569;H;AZIZ;42;0,21
721;D;AZIZA;29;0,15
1155;D;AZUCENA;14;0,07
2705;H;BABA;4;0,02
1577;H;BABACAR;9;0,05
1714;D;BADIA;8;0,04
2346;D;BADIAA;5;0,03
1215;H;BADR;13;0,07
2346;H;BADR EDDINE;5;0,03
2705;H;BAGHDAD;4;0,02
2705;D;BAHIJA;4;0,02
1016;D;BALBINA;17;0,09
2346;H;BALBINO;5;0,03
2705;H;BALDIRI;4;0,02
1459;H;BALDOMERO;10;0,05
1016;H;BALTASAR;17;0,09
493;D;BÀRBARA/BÁRBARA;54;0,27
569;H;BARTOLOMÉ;42;0,21
2346;H;BARTOMEU;5;0,03
842;D;BASÍLIA/BASILIA;23;0,12
701;H;BASILIO;30;0,15
2705;D;BASILISA;4;0,02
889;D;BASMA;21;0,11
2705;H;BASSIROU;4;0,02
2087;H;BAUDILIO;6;0,03
1059;H;BAUTISTA;16;0,08
2346;D;BAYAN;5;0,03
2705;D;BEATRICE;4;0,02
1577;D;BEATRIU;9;0,05
200;D;BEATRIZ;196;0,99
1882;D;BEATRIZ ELENA;7;0,04
2705;D;BEATRIZ MARIA/BEATRIZ MARÍA;4;0,02
474;D;BEGOÑA;57;0,29
1577;H;BELAID;9;0,05
2705;H;BELAL;4;0,02
483;D;BELÉN;56;0,28
2705;D;BELINDA;4;0,02
1459;H;BELKACEM;10;0,05
2705;H;BELKHIR;4;0,02
2705;D;BELLA;4;0,02
1882;H;BENAISSA;7;0,04
2705;D;BENEDICTA;4;0,02
2346;H;BENEDICTO;5;0,03
1276;H;BENET;12;0,06
1714;H;BENIGNO;8;0,04
982;D;BENITA;18;0,09
766;H;BENITO;27;0,14
2087;H;BENJAMÍ;6;0,03
569;H;BENJAMÍN;42;0,21
804;H;BERNABÈ/BERNABÉ;25;0,13
1714;D;BERNARDA;8;0,04
1459;D;BERNARDINA;10;0,05
1459;H;BERNARDINO;10;0,05
528;H;BERNARDO;49;0,25
569;H;BERNAT;42;0,21
192;D;BERTA;205;1,04
1882;D;BET;7;0,04
1577;D;BETH;9;0,05
1276;D;BIANCA;12;0,06
1103;D;BIBIANA;15;0,08
150;H;BIEL;282;1,43
1354;D;BIENVENIDA;11;0,06
1215;H;BIENVENIDO;13;0,07
296;H;BILAL;110;0,56
2705;H;BJORN;4;0,02
519;H;BLAI;51;0,26
216;D;BLANCA;178;0,90
2346;D;BLANCA NIEVES;5;0,03
2705;D;BLANCA ROSA;4;0,02
519;H;BLAS;51;0,26
2346;D;BLASA;5;0,03
1103;D;BLAU;15;0,08
2087;H;BOGDAN;6;0,03
1459;H;BONAVENTURA;10;0,05
2087;D;BONIFACIA;6;0,03
1714;H;BONIFACIO;8;0,04
1577;H;BORIS;9;0,05
683;H;BORJA;31;0,16
1882;H;BOUARFA;7;0,04
2087;H;BOUBKER;6;0,03
2346;H;BOUCHAIB;5;0,03
509;D;BOUCHRA;52;0,26
2087;H;BOUJAMAA;6;0,03
889;H;BOUJEMAA;21;0,11
2705;H;BOUMEDIENE;4;0,02
1882;H;BOUZIAN;7;0,04
405;H;BRAHIM;73;0,37
2346;H;BRAIS;5;0,03
2346;H;BRAULIO;5;0,03
2087;H;BRAYAN;6;0,03
1276;D;BRENDA;12;0,06
864;H;BRIAN;22;0,11
2705;D;BRIANA;4;0,02
842;D;BRIGIDA/BRÍGIDA;23;0,12
2087;D;BRIGITTE;6;0,03
2705;H;BRU;4;0,02
1714;H;BRUC;8;0,04
500;D;BRUNA;53;0,27
316;H;BRUNO;102;0,52
823;H;BRYAN;24;0,12
1276;H;BUENAVENTURA;12;0,06
2087;D;BUENAVENTURA;6;0,03
1714;H;CAI;8;0,04
2346;H;CALIXTO;5;0,03
1714;D;CAMÈLIA/CAMELIA;8;0,04
1577;D;CAMÍ/CAMI;9;0,05
925;D;CAMILA;20;0,10
1276;H;CAMILO;12;0,06
683;D;CANDELA;31;0,16
1714;D;CANDELÀRIA/CANDELARIA;8;0,04
721;D;CÀNDIDA/CÁNDIDA;29;0,15
701;H;CÁNDIDO;30;0,15
925;D;CARIDAD;20;0,10
1155;D;CARINA;14;0,07
73;D;CARLA;508;2,57
1354;D;CARLA MARIA/CARLA MARÍA;11;0,06
153;H;CARLES;277;1,40
2705;H;CARLES MARIA;4;0,02
2705;H;CARLO;4;0,02
28;H;CARLOS;854;4,32
500;H;CARLOS ALBERTO;53;0,27
2705;H;CARLOS ALFREDO;4;0,02
1155;H;CARLOS ANDRÉS;14;0,07
1577;H;CARLOS ANTONIO;9;0,05
2705;H;CARLOS ARTURO;4;0,02
1459;H;CARLOS DANIEL;10;0,05
1882;H;CARLOS DAVID;7;0,04
1577;H;CARLOS EDUARDO;9;0,05
1714;H;CARLOS ENRIQUE;8;0,04
925;H;CARLOS JAVIER;20;0,10
982;H;CARLOS JOSÉ;18;0,09
2705;H;CARLOS JULIO;4;0,02
925;H;CARLOS MANUEL;20;0,10
1577;H;CARLOS MARIA/CARLOS MARÍA;9;0,05
1882;H;CARLOS MARIO;7;0,04
2346;H;CARLOS MIGUEL;5;0,03
2346;H;CARLOS RAFAEL;5;0,03
2346;H;CARLOS ROBERTO;5;0,03
238;D;CARLOTA;159;0,80
290;D;CARME;115;0,58
2087;D;CARMELA;6;0,03
509;H;CARMELO;52;0,26
22;D;CARMEN;969;4,91
2705;D;CARMEN DOLORES;4;0,02
2346;D;CARMEN LUCÍA;5;0,03
1103;D;CARMEN MARIA/CARMEN MARÍA;15;0,08
2346;D;CARMEN PILAR;5;0,03
2705;D;CARMEN RAMONA;4;0,02
1714;D;CARMEN ROSA;8;0,04
1215;D;CARMINA;13;0,07
2346;D;CAROL;5;0,03
162;D;CAROLINA;262;1,33
2346;D;CAROLINE;5;0,03
2087;D;CASIANA;6;0,03
1459;D;CASILDA;10;0,05
1577;D;CASIMIRA;9;0,05
1016;H;CASIMIRO;17;0,09
2705;H;CATALIN;4;0,02
235;D;CATALINA;160;0,81
2346;D;CATALINA MARIA/CATALINA MARÍA;5;0,03
842;D;CATERINA;23;0,12
1714;D;CATHERINE;8;0,04
1215;D;CAYETANA;13;0,07
683;H;CAYETANO;31;0,16
493;D;CECÍLIA/CECILIA;54;0,27
1354;H;CECILIO;11;0,06
2346;H;CEFERINO;5;0,03
2705;D;CEL;4;0,02
1882;H;CELEDONIO;7;0,04
2346;D;CELESTE;5;0,03
1155;D;CELESTINA;14;0,07
1577;H;CELESTINO;9;0,05
224;D;CÈLIA/CELIA;171;0,87
1882;H;CELSO;7;0,04
321;H;CÈSAR/CÉSAR;99;0,50
982;H;CÈSAR AUGUSTO/CÉSAR AUGUSTO;18;0,09
1215;H;CESAREO;13;0,07
864;H;CESC;22;0,11
2087;D;CHADIA;6;0,03
2705;D;CHAFIA;4;0,02
1714;H;CHAFIK;8;0,04
2705;D;CHAHD;4;0,02
1882;H;CHAHID;7;0,04
2346;D;CHAHIDA;5;0,03
2705;D;CHAHINAZ;4;0,02
1714;D;CHAHIRA;8;0,04
1882;D;CHAHRAZAD;7;0,04
1714;H;CHAIB;8;0,04
2087;D;CHAIMA;6;0,03
612;D;CHAIMAE;38;0,19
1882;D;CHANTAL;7;0,04
2705;D;CHARIFA;4;0,02
2346;H;CHARLES;5;0,03
1714;D;CHARLOTTE;8;0,04
1882;D;CHAYMA;7;0,04
2346;D;CHAYMAA;5;0,03
842;D;CHAYMAE;23;0,12
1577;H;CHEIKH;9;0,05
1354;D;CHIARA;11;0,06
437;D;CHLOE/CHLÓE;65;0,33
2705;D;CHOUMICHA;4;0,02
409;H;CHRISTIAN;72;0,36
2705;D;CHRISTINA;4;0,02
2087;D;CHRISTINE;6;0,03
1882;H;CHRISTOPHER;7;0,04
823;D;CINTA;24;0,12
2705;D;CINTHIA;4;0,02
1714;D;CÍNTIA/CINTIA;8;0,04
1882;D;CIPRIANA;7;0,04
1459;H;CIPRIANO;10;0,05
209;D;CLARA;186;0,94
2346;D;CLARA INÉS;5;0,03
2346;D;CLARA ISABEL;5;0,03
2087;D;CLARA MARIA/CLARA MARÍA;6;0,03
1882;H;CLAUDI;7;0,04
92;D;CLÀUDIA/CLAUDIA;437;2,21
2346;D;CLAUDIA ANDREA;5;0,03
2705;D;CLÀUDIA MARCELA/CLAUDIA MARCELA;4;0,02
2705;D;CLÀUDIA MARIA/CLAUDIA MARÍA;4;0,02
2346;D;CLAUDIA MILENA;5;0,03
1714;D;CLÀUDIA PATRÍCIA/CLAUDIA PATRICIA;8;0,04
766;H;CLAUDIO;27;0,14
2705;H;CLAUDIU;4;0,02
2705;D;CLEMENCIA;4;0,02
2346;D;CLEMENTA;5;0,03
889;H;CLEMENTE;21;0,11
2087;D;CLEMENTINA;6;0,03
569;D;CLOÈ/CLOE;42;0,21
1215;D;CLOTILDE;13;0,07
1577;D;COIA;9;0,05
483;D;CONCEPCIÓ;56;0,28
113;D;CONCEPCIÓN;370;1,87
2087;D;CONCHITA;6;0,03
1459;H;CONRAD;10;0,05
1714;H;CONRADO;8;0,04
1459;D;CONSOL;10;0,05
960;D;CONSOLACION;19;0,10
2705;D;CONSTANCIA;4;0,02
2705;H;CONSTANCIO;4;0,02
627;H;CONSTANTIN;36;0,18
1354;H;CONSTANTINO;11;0,06
2087;D;CONSTANZA;6;0,03
285;D;CONSUELO;119;0,60
2705;H;CONSUELO;4;0,02
1882;D;CORA;7;0,04
2705;D;CORAIMA;4;0,02
740;D;CORAL;28;0,14
1577;D;CORI;9;0,05
1276;D;CORINA;12;0,06
1714;H;CORNEL;8;0,04
1276;D;CORNELIA;12;0,06
1577;H;COSME;9;0,05
2346;H;COSTEL;5;0,03
2346;D;COUMBA;5;0,03
2705;D;COVADONGA;4;0,02
1882;H;CRESCENCIO;7;0,04
141;H;CRISTIÁN;297;1,50
2705;H;CRISTIÁN ALEXANDER;4;0,02
1882;H;CRISTIÁN CAMILO;7;0,04
2087;H;CRISTIÁN DAVID;6;0,03
2705;H;CRISTIAN FERNANDO;4;0,02
2705;H;CRISTIAN FLORIN;4;0,02
2346;D;CRISTIANE;5;0,03
18;D;CRISTINA;1.057;5,35
1155;D;CRISTINA MARIA/CRISTINA MARÍA;14;0,07
2346;H;CRISTINEL;5;0,03
303;H;CRISTÓBAL;107;0,54
2087;H;CRISTOFER/CRÍSTOFER;6;0,03
2705;H;CRISTOPHER;4;0,02
2346;D;DABA;5;0,03
2346;D;DAENERYS;5;0,03
721;D;DAFNE;29;0,15
2705;D;DAIANA;4;0,02
2705;D;DAIRA;4;0,02
2087;D;DAKOTA;6;0,03
1103;D;DÀLIA/DALIA;15;0,08
1354;D;DALILA;11;0,06
864;D;DÀMARIS/DÁMARIS/DAMARIS;22;0,11
2346;H;DAMASO/DÁMASO;5;0,03
786;H;DAMIÀ;26;0,13
627;H;DAMIÁN;36;0,18
2705;H;DAMIAN ANDRES;4;0,02
2087;D;DAMIANA;6;0,03
2705;H;DAMIR;4;0,02
1103;H;DAN;15;0,08
982;D;DANA;18;0,09
1103;D;DÀNAE/DÁNAE/DANAE;15;0,08
