Nom de la persona:  AHMED (home). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=1769
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Alt Camp;56;167;85;1,23;2,42
Alt Empordà;286;95;52;1,97;3,93
Alt Penedès;166;155;78;1,50;2,99
Alt Urgell;7;372;172;0,34;0,68
Anoia;130;200;100;1,04;2,06
Aran;4;357;168;0,39;0,76
Bages;274;151;75;1,51;3,06
Baix Camp;273;156;80;1,38;2,80
Baix Ebre;102;150;76;1,28;2,53
Baix Empordà;258;107;57;1,86;3,74
Baix Llobregat;609;241;115;0,73;1,49
Baix Penedès;171;136;68;1,52;3,04
Barcelonès;1117;302;136;0,49;1,02
Berguedà;35;205;94;0,87;1,74
Conca de Barberà;19;190;91;0,94;1,84
Garraf;97;275;133;0,62;1,25
Garrigues;15;209;101;0,79;1,51
Garrotxa;41;229;108;0,69;1,36
Gironès;239;168;79;1,20;2,43
Maresme;458;196;96;0,99;2,01
Montsià;72;180;98;1,05;2,08
Noguera;49;150;71;1,25;2,40
Osona;235;145;68;1,42;2,83
Pallars Jussà;7;283;133;0,53;1,04
Pla d'Urgell;61;115;57;1,65;3,21
Pla de l'Estany;31;176;80;0,94;1,89
Priorat;12;148;76;1,30;2,48
Ribera d'Ebre;28;156;79;1,28;2,51
Ripollès;24;190;90;0,94;1,88
Segarra;19;208;93;0,81;1,54
Segrià;288;143;71;1,36;2,68
Selva;143;223;109;0,81;1,59
Solsonès;16;156;70;1,17;2,32
Tarragonès;312;163;80;1,18;2,39
Urgell;53;132;60;1,42;2,79
Vallès Occidental;750;231;113;0,80;1,62
Vallès Oriental;316;236;113;0,76;1,52
Total;6785;211;101;0,87;1,77

