Nom de la persona:  FRANCESC XAVIER (home). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=21272
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Alt Camp;60;156;77;1,32;2,59
Alt Empordà;138;190;96;0,95;1,90
Alt Penedès;136;175;87;1,23;2,45
Alt Urgell;34;125;65;1,66;3,32
Anoia;88;255;123;0,70;1,40
Aran;4;357;168;0,39;0,76
Bages;179;195;94;0,99;2,00
Baix Camp;216;181;89;1,09;2,22
Baix Ebre;49;268;136;0,62;1,22
Baix Empordà;148;173;88;1,07;2,14
Baix Llobregat;360;340;155;0,43;0,88
Baix Penedès;57;315;149;0,51;1,01
Barcelonès;1457;243;111;0,64;1,33
Berguedà;36;202;92;0,89;1,79
Cerdanya;34;128;68;1,75;3,41
Conca de Barberà;33;126;63;1,64;3,19
Garraf;134;216;103;0,85;1,73
Garrigues;41;90;45;2,16;4,12
Garrotxa;168;69;36;2,81;5,57
Gironès;294;142;68;1,48;2,99
Maresme;449;199;98;0,97;1,97
Moianès;19;163;80;1,32;2,55
Montsià;49;242;123;0,71;1,41
Noguera;43;168;79;1,09;2,11
Osona;307;124;60;1,86;3,69
Pallars Jussà;19;140;72;1,44;2,81
Pallars Sobirà;16;97;51;2,23;4,33
Pla d'Urgell;76;90;46;2,05;4,00
Pla de l'Estany;94;66;35;2,85;5,73
Priorat;16;119;64;1,73;3,31
Ribera d'Ebre;21;193;99;0,96;1,88
Ripollès;40;140;67;1,57;3,13
Segarra;32;125;63;1,36;2,59
Segrià;192;202;98;0,90;1,79
Selva;219;159;80;1,23;2,44
Solsonès;31;86;41;2,27;4,49
Tarragonès;190;244;122;0,72;1,46
Terra Alta;7;259;125;0,61;1,21
Urgell;94;65;30;2,51;4,95
Vallès Occidental;597;276;133;0,63;1,29
Vallès Oriental;328;229;110;0,79;1,58
Total;6508;220;104;0,84;1,70

