Name of person:  NATÀLIA/NATALIA (woman). 2022
By nationality
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows nationalities with 4 or more people with the selected name.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=45937&lang=en
Categoria,Frequency,Position. Total,Position. Women,‰ out. Total,‰ out. Women
Spain,12.243,131,65,188,366
Rusia,790,3,3,3074,4730
Colombia,194,17,8,354,649
Moldova,104,2,1,2379,4458
Ukraine,97,69,38,409,739
Italy,90,126,56,117,256
Romania,86,109,60,099,194
Brazil,50,44,23,235,396
Poland,47,16,13,451,755
Georgia,43,50,31,454,860
Argentina,26,69,39,097,185
Bolivia,19,182,94,080,148
Belarus,16,25,18,819,1214
Mexico,16,46,25,213,356
Germany,13,182,97,066,132
Paraguay,12,99,68,077,119
Portugal,12,169,72,081,177
Slovakia,11,27,19,848,1329
Uruguay,11,54,25,136,271
United Kingdom,10,187,72,041,093
Bulgaria,9,150,78,082,164
Peru,7,242,117,023,042
United States of America,6,26,14,064,125
Dominican Republic,6,272,114,032,063
Venezuela,6,401,142,018,032
France,6,497,270,016,032
Cyprus,5,2,1,1887,3676
China,5,2.081,1.144,008,016
Costa Rica,5,6,4,589,1014
Andorra,4,39,22,438,866
Netherlands,4,158,68,041,091
Total,14.010,119,59,180,354

