Nombre de la persona: JOSÉ MARIA/JOSÉ MARÍA (hombre). Por décadas. 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=31805&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Hombres;‰ sobre. Total;‰ sobre. Hombres
Nacidos antes de 1940;1779;36;12;4,98;14,13
Nacidos entre 1940–1949;5704;20;8;9,45;21,38
Nacidos entre 1950–1959;7361;18;8;8,99;19,10
Nacidos entre 1960–1969;7544;21;11;6,97;14,05
Nacidos entre 1970–1979;5274;46;24;4,02;7,88
Nacidos entre 1980–1989;1738;97;49;1,66;3,30
Nacidos entre 1990–1999;692;188;106;0,80;1,56
Nacidos entre 2000–2009;342;309;161;0,40;0,78
Nacidos entre 2010–2019;123;641;326;0,17;0,32
Nacidos entre 2020–2021;21;662;331;0,18;0,36
Total;30578;30;16;3,92;7,98

