Nom de la persona: BIEL (home). Per dècades. 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=10035
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Nascuts abans de 1940;..;..;..;..;..
Nascuts entre 1940–1949;..;..;..;..;..
Nascuts entre 1950–1959;..;..;..;..;..
Nascuts entre 1960–1969;..;..;..;..;..
Nascuts entre 1970–1979;8;6344;3406;0,00;0,01
Nascuts entre 1980–1989;31;2075;1037;0,03;0,06
Nascuts entre 1990–1999;192;421;212;0,22;0,43
Nascuts entre 2000–2009;3441;48;27;4,07;7,85
Nascuts entre 2010–2019;5662;12;6;7,60;14,78
Nascuts entre 2020–2021;684;16;9;5,99;11,72
Total;10021;158;83;1,29;2,61

