﻿Noms de la població. 2022
Gironès
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els noms de freqüència igual o superior a 4.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d20
Pos.;Sexe;Nom;Rànquing. Freqüència;Rànquing. ‰
1;H;JORDI;2.644;13,31
2;D;MARIA/MARÍA;2.362;11,89
3;D;MONTSERRAT;1.768;8,90
4;H;MARC;1.735;8,74
5;H;JOSÉ;1.729;8,71
6;H;DAVID;1.690;8,51
7;H;JOAN;1.629;8,20
8;H;JOSEP;1.588;8,00
9;H;ANTONIO;1.569;7,90
10;D;MARTA;1.472;7,41
11;D;ANNA;1.454;7,32
12;H;JUAN;1.446;7,28
13;D;NÚRIA/NURIA;1.362;6,86
14;D;LAURA;1.298;6,54
15;D;MARÍA DEL CARMEN;1.249;6,29
16;H;FRANCISCO;1.177;5,93
17;D;CRISTINA;1.146;5,77
18;H;ALBERT;1.135;5,72
19;D;CARMEN;1.099;5,53
20;H;MANUEL;1.080;5,44
21;H;DANIEL;1.043;5,25
22;H;XAVIER;1.002;5,05
23;H;MOHAMED;986;4,97
24;H;PAU;920;4,63
25;D;JÚLIA/JULIA;824;4,15
26;D;ISABEL;810;4,08
27;D;MARIA TERESA/MARÍA TERESA;803;4,04
28;D;LAIA;732;3,69
29;D;PAULA;731;3,68
30;H;CARLOS;721;3,63
31;H;LLUÍS;719;3,62
32;D;SÍLVIA/SILVIA;707;3,56
33;H;PERE;701;3,53
34;D;JOSEFA;700;3,52
35;H;ARNAU;698;3,51
36;H;MARTÍ;687;3,46
37;D;ANA;678;3,41
38;H;MIQUEL;663;3,34
39;D;PILAR;658;3,31
40;D;DOLORES;647;3,26
41;D;ANTÒNIA/ANTONIA;642;3,23
42;H;GERARD;632;3,18
43;D;EVA;630;3,17
44;D;MARIA DOLORES/MARÍA DOLORES;628;3,16
45;D;ANA MARIA/ANA MARÍA;627;3,16
46;D;CARLA;623;3,14
47;H;RAMON/RAMÓN;612;3,08
48;D;ROSA;611;3,08
49;H;ÀLEX/ÁLEX;608;3,06
50;H;SERGI;601;3,03
51;H;ORIOL;582;2,93
51;H;POL;582;2,93
53;D;ALBA;581;2,93
53;H;JAUME;581;2,93
55;H;ÀNGEL/ÁNGEL;578;2,91
55;H;PEDRO;578;2,91
57;H;ADRIÀ;577;2,91
58;H;FRANCESC;575;2,90
59;H;JOSÉ MARIA/JOSÉ MARÍA;571;2,88
60;D;MÒNICA/MÓNICA;561;2,83
61;H;JOSEP MARIA;560;2,82
62;D;FRANCISCA;554;2,79
63;H;CARLES;553;2,78
64;D;GEMMA;550;2,77
65;D;SARA;546;2,75
66;H;JORGE;545;2,74
67;H;JAVIER;543;2,73
68;H;MIGUEL;538;2,71
69;H;JOAQUIM;536;2,70
70;H;LUIS;530;2,67
71;D;ROSA MARIA/ROSA MARÍA;521;2,62
72;D;MARIA ROSA/MARÍA ROSA;520;2,62
73;D;MIREIA;510;2,57
74;H;RAFAEL;503;2,53
75;H;EDUARD;494;2,49
76;D;SÒNIA/SONIA;492;2,48
77;D;CLÀUDIA/CLAUDIA;482;2,43
78;D;ARIADNA;474;2,39
79;H;JOAQUÍN;468;2,36
80;D;MARINA;463;2,33
81;H;JOSÉ ANTONIO;461;2,32
82;H;NARCÍS;459;2,31
83;D;MARIA DOLORS/MARÍA DOLORS;454;2,29
84;H;GUILLEM;451;2,27
85;D;SANDRA;446;2,25
86;D;TERESA;429;2,16
87;H;JAN;426;2,15
88;D;MARIA DEL PILAR/MARÍA DEL PILAR;414;2,08
89;D;FÀTIMA/FÁTIMA;412;2,07
89;D;MARGARITA;412;2,07
91;H;ROGER;411;2,07
92;H;FERRAN;409;2,06
92;D;IRENE;409;2,06
94;D;ELENA;408;2,05
95;H;JESÚS;400;2,01
96;D;AINA;398;2,00
97;H;ALEIX;393;1,98
98;D;JUDIT;388;1,95
99;D;MARTINA;387;1,95
100;D;OLGA;384;1,93
101;D;RAQUEL;381;1,92
102;D;EMMA;380;1,91
102;D;NORA;380;1,91
104;H;IVAN/IVÁN;379;1,91
105;H;FRANCISCO JAVIER;378;1,90
106;D;CLARA;377;1,90
107;H;JOSÉ LUIS;370;1,86
107;D;MARIA ISABEL/MARÍA ISABEL;370;1,86
109;D;SUSANA;369;1,86
110;D;BERTA;365;1,84
111;H;ENRIC;364;1,83
112;D;DOLORS;363;1,83
113;D;ANNA MARIA/ANNA MARÍA;362;1,82
114;D;LÍDIA/LIDIA;361;1,82
115;D;MARIA ÁNGELES/MARÍA ÁNGELES;353;1,78
116;H;ÒSCAR/ÓSCAR;350;1,76
117;D;ROSER;347;1,75
118;D;MARIONA;346;1,74
119;D;GLÒRIA/GLORIA;345;1,74
120;H;JOEL;344;1,73
121;D;ESTHER;341;1,72
122;H;ALEJANDRO;340;1,71
122;H;NIL;340;1,71
124;H;MOHAMMED;336;1,69
125;D;NATÀLIA/NATALIA;334;1,68
126;H;ERIC/ÈRIC/ÉRIC;332;1,67
126;H;VÍCTOR;332;1,67
128;H;BIEL;331;1,67
129;D;CONCEPCIÓN;330;1,66
130;H;SANTIAGO;323;1,63
131;D;YOLANDA;322;1,62
132;D;CARME;321;1,62
133;D;MERCEDES;318;1,60
134;H;ALBERTO;315;1,59
134;D;MARIA ÀNGELS;315;1,59
136;D;JUANA;314;1,58
137;H;SALVADOR;311;1,57
138;D;ENCARNACIÓN;305;1,54
139;D;ESTER;302;1,52
140;H;SERGIO;298;1,50
141;D;ÀNGELA/ÁNGELA;295;1,49
142;H;FRANCESC XAVIER;294;1,48
143;H;MIGUEL ÀNGEL/MIGUEL ÁNGEL;292;1,47
144;H;ENRIQUE;286;1,44
144;H;RAÜL/RAÚL;286;1,44
146;D;MERCÈ;285;1,44
147;H;FERNANDO;280;1,41
148;H;JOSÉ MANUEL;274;1,38
149;D;MÍRIAM/MIRIAM;271;1,36
150;H;ANIOL;270;1,36
151;H;JAIME;268;1,35
152;D;ELISABET;267;1,34
153;H;ISAAC;266;1,34
153;D;JANA;266;1,34
155;D;MARIA DEL CARME/MARÍA DEL CARME;260;1,31
155;D;ROSARIO;260;1,31
157;D;MERITXELL;259;1,30
158;H;ANTONI;255;1,28
158;D;MANUELA;255;1,28
160;D;ANDREA;254;1,28
161;D;MARÍA JOSÉ;253;1,27
162;D;ABRIL;251;1,26
163;D;LUCÍA;248;1,25
164;D;NEUS;246;1,24
165;H;JUAN CARLOS;245;1,23
166;D;JOSEFINA;242;1,22
166;D;MARIA LUISA/MARÍA LUISA;242;1,22
168;H;AHMED;239;1,20
169;H;ADAM;235;1,18
170;D;HELENA;229;1,15
171;H;RUBÈN/RUBÉN;227;1,14
172;D;MAR;223;1,12
173;D;JOANA;221;1,11
173;H;JUAN JOSÉ;221;1,11
175;H;ROBERT;218;1,10
176;D;JUDITH;217;1,09
177;H;ADRIÁN;214;1,08
178;H;ELOI;213;1,07
178;H;GABRIEL;213;1,07
180;H;JUAN ANTONIO;210;1,06
181;H;LLUC;207;1,04
181;H;RICARD;207;1,04
183;D;ONA;206;1,04
184;H;DIEGO;197;0,99
185;H;YOUSSEF;196;0,99
186;H;OMAR;195;0,98
187;D;FATOUMATA;192;0,97
188;H;PABLO;191;0,96
189;H;MAHAMADOU;189;0,95
190;H;ANDRÉS;188;0,95
