﻿Names of the population. 2022
Maresme
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows the names with frequency >=4.
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d21&lang=en
Pos.,Sex,Name,Ranking. Frequency,Ranking. ‰
4252,M,ABABACAR,4,0.00
4252,M,ABBAS,4,0.00
4252,M,ABDELELAH,4,0.00
4252,M,ABDELFATTAH,4,0.00
4252,M,ABDELMONIM,4,0.00
4252,M,ABDERRAZZAK,4,0.00
4252,M,ABDON/ABDÓN,4,0.00
4252,M,ABDOU SALAM,4,0.00
4252,M,ABDOUL,4,0.00
4252,M,ABID,4,0.00
4252,M,ABOUBAKAR,4,0.00
4252,M,ADAI,4,0.00
4252,M,ADONAY,4,0.00
4252,W,ADORACIÓ,4,0.00
4252,W,ADRIANA ALEJANDRA,4,0.00
4252,W,AFNANE,4,0.00
4252,M,AFZAAL,4,0.00
4252,W,AGOSTINA,4,0.00
4252,M,AGUSTÍN JAVIER,4,0.00
4252,W,AGUSTINA BELÉN,4,0.00
4252,M,AHARON/AHARÓN,4,0.00
4252,M,AHREN,4,0.00
4252,W,AILA,4,0.00
4252,W,AILEN,4,0.00
4252,W,AILIN,4,0.00
4252,M,AIMAD,4,0.00
4252,M,AIMANE,4,0.00
4252,W,AISETU,4,0.00
4252,W,AISSATU,4,0.00
4252,M,AKSEL,4,0.00
4252,M,ALAMI,4,0.00
4252,W,ALANNA,4,0.00
4252,W,ALBA MARINA,4,0.00
4252,M,ALBERTO LUIS,4,0.00
4252,M,ALBERTO RAMON,4,0.00
4252,W,ALEJANDRA MARCELA,4,0.00
4252,M,ALEJANDRO ARIEL,4,0.00
4252,M,ALEJANDRO DANIEL,4,0.00
4252,M,ALEJANDRO JESÚS,4,0.00
4252,M,ALEJANDRO LUIS,4,0.00
4252,M,ALEJANDRO MIGUEL,4,0.00
4252,M,ALEJANDRO NICOLÁS,4,0.00
4252,M,ALEKSANDAR,4,0.00
4252,W,ALEXIS,4,0.00
4252,M,ALFONSO ANTONIO,4,0.00
4252,M,ALFONSO MANUEL,4,0.00
4252,M,ALIE,4,0.00
4252,W,ALINE,4,0.00
4252,W,ALIONA,4,0.00
4252,W,ALISON,4,0.00
4252,W,ALIYA,4,0.00
4252,W,ALOMA,4,0.00
4252,M,ÁLVARO DANIEL,4,0.00
4252,M,ÁLVARO ENRIQUE,4,0.00
4252,M,ÁLVARO JOSÉ,4,0.00
4252,M,AMADOU OURY,4,0.00
4252,M,AMADOU TIDIANE,4,0.00
4252,M,AMALIO,4,0.00
4252,W,AMANDA MARIA/AMANDA MARÍA,4,0.00
4252,W,AMBER,4,0.00
4252,W,AMÈRICA/AMÉRICA,4,0.00
4252,M,AMOS,4,0.00
4252,M,AMR,4,0.00
4252,W,ANA KAREN,4,0.00
4252,W,ANA KARINA,4,0.00
4252,W,ANA MANUELA,4,0.00
4252,W,ANA MARIA DEL PILAR,4,0.00
4252,W,ANA MONTSERRAT,4,0.00
4252,W,ANA PATRÍCIA/ANA PATRICIA,4,0.00
4252,W,ANA VIRGINIA,4,0.00
