﻿Names of the population. 2022
Baix Llobregat
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows the names with frequency >=4.
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d11&lang=en
Pos.,Sex,Name,Ranking. Frequency,Ranking. ‰
6355,M,ZVIAD,4,0.00
6355,W,ZUZANA,4,0.00
4297,W,ZURIÑE,7,0.00
3352,M,ZURAB,10,0.01
3599,W,ZUNILDA,9,0.01
6355,W,ZUNAIRA,4,0.00
3915,W,ZULMA,8,0.00
4788,M,ZULFIQAR,6,0.00
2449,W,ZULEMA,16,0.02
4297,W,ZULEIKA,7,0.00
4788,M,ZUBAIR,6,0.00
5430,W,ZOYA,5,0.00
1732,W,ZOULIKHA,27,0.03
4297,W,ZOUHRA,7,0.00
2560,M,ZOUHIR,15,0.02
2257,M,ZOUHAIR,18,0.02
2819,W,ZOUBIDA,13,0.02
1448,W,ZORAIDA,34,0.04
4788,M,ZOILO,6,0.00
4297,W,ZOILA ROSA,7,0.00
2960,W,ZOILA,12,0.01
6355,W,ZOIA,4,0.00
710,W,ZOHRA,101,0.12
4788,M,ZOHAIR,6,0.00
6355,M,ZOHAIB,4,0.00
469,W,ZOÈ/ZOÉ/ZOE,217,0.26
2340,M,ZIYAD,17,0.02
5430,W,ZIXUAN,5,0.00
945,W,ZINEB,64,0.08
6355,W,ZINAB,4,0.00
4788,M,ZIHAO,6,0.00
6355,M,ZIHAN,4,0.00
3599,M,ZIAD,9,0.01
6355,W,ZIA,4,0.00
3151,W,ZHOUR,11,0.01
3352,W,ZHOR,10,0.01
6355,M,ZHIXIANG,4,0.00
6355,M,ZHIWEI,4,0.00
2960,W,ZHANNA,12,0.01
1825,M,ZEUS,25,0.03
6355,M,ZENON,4,0.00
2960,W,ZENAIDA,12,0.01
2960,M,ZEESHAN,12,0.01
6355,M,ZAZA,4,0.00
2449,W,ZAYNAB,16,0.02
2167,M,ZAYD,19,0.02
6355,M,ZAREK,4,0.00
3915,W,ZARA,8,0.00
1637,W,ZAKIA,29,0.03
4788,M,ZAKI,6,0.00
5430,M,ZAKARIYA,5,0.00
