﻿Noms de la població. 2022
Alt Camp
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els noms de freqüència igual o superior a 4.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d01
Pos.;Sexe;Nom;Rànquing. Freqüència;Rànquing. ‰
1;H;JORDI;658;14,45
4;H;ANTONIO;548;12,03
5;H;JOAN;460;10,10
6;H;JOSÉ;458;10,06
7;H;JUAN;436;9,57
9;H;DAVID;421;9,24
10;H;FRANCISCO;414;9,09
11;H;MARC;368;8,08
13;H;JOSEP MARIA;357;7,84
14;H;MANUEL;355;7,80
16;H;JOSEP;335;7,36
17;H;RAMON/RAMÓN;313;6,87
18;H;JOSÉ MARIA/JOSÉ MARÍA;309;6,79
21;H;ALBERT;253;5,56
24;H;DANIEL;232;5,09
26;H;MOHAMED;231;5,07
32;H;XAVIER;208;4,57
35;H;SERGI;193;4,24
38;H;FRANCESC;185;4,06
41;H;JAUME;176;3,86
43;H;JAVIER;172;3,78
44;H;ÒSCAR/ÓSCAR;163;3,58
45;H;JORGE;162;3,56
45;H;ROGER;162;3,56
47;H;PEDRO;161;3,54
48;H;CARLOS;160;3,51
50;H;RAFAEL;157;3,45
53;H;PAU;154;3,38
56;H;JOSÉ ANTONIO;148;3,25
57;H;ÀNGEL/ÁNGEL;147;3,23
58;H;GERARD;146;3,21
60;H;ARNAU;143;3,14
61;H;FRANCISCO JAVIER;140;3,07
62;H;ALEIX;135;2,96
67;H;ERIC/ÈRIC/ÉRIC;131;2,88
67;H;IVAN/IVÁN;131;2,88
67;H;JESÚS;131;2,88
70;H;POL;128;2,81
75;H;JOSÉ LUIS;123;2,70
76;H;PERE;121;2,66
77;H;LUIS;117;2,57
79;H;ADRIÀ;116;2,55
82;H;ÀLEX/ÁLEX;113;2,48
82;H;MIGUEL;113;2,48
82;H;SALVADOR;113;2,48
85;H;ORIOL;112;2,46
86;H;EDUARD;111;2,44
86;H;SERGIO;111;2,44
88;H;RAÜL/RAÚL;106;2,33
90;H;MIGUEL ÀNGEL/MIGUEL ÁNGEL;105;2,31
98;H;ALBERTO;94;2,06
100;H;FERNANDO;92;2,02
102;H;JUAN JOSÉ;91;2,00
102;H;LLUÍS;91;2,00
106;H;MARTÍ;89;1,95
108;H;RUBÈN/RUBÉN;88;1,93
110;H;JOSÉ MANUEL;87;1,91
113;H;ALEJANDRO;84;1,84
115;H;ANTONI;82;1,80
115;H;JUAN ANTONIO;82;1,80
119;H;JUAN CARLOS;79;1,73
119;H;MIQUEL;79;1,73
121;H;ENRIC;77;1,69
125;H;JAIME;75;1,65
132;H;SANTIAGO;72;1,58
134;H;BIEL;71;1,56
134;H;NIL;71;1,56
138;H;ANTON/ANTÓN;69;1,52
138;H;GUILLEM;69;1,52
138;H;VÍCTOR;69;1,52
145;H;DIEGO;67;1,47
145;H;ENRIQUE;67;1,47
151;H;JAN;62;1,36
152;H;ANDREU;61;1,34
152;H;GABRIEL;61;1,34
152;H;JOAN MARIA/JOAN MARÍA;61;1,34
156;H;ADRIÁN;60;1,32
156;H;FRANCESC XAVIER;60;1,32
160;H;ANDRÉS;59;1,30
160;H;CRISTIÁN;59;1,30
160;H;MOHAMMED;59;1,30
164;H;ADAM;58;1,27
164;H;JOEL;58;1,27
166;H;JUAN MANUEL;57;1,25
167;H;AHMED;56;1,23
167;H;CARLES;56;1,23
174;H;EDUARDO;53;1,16
174;H;JOAQUÍN;53;1,16
178;H;FERRAN;52;1,14
178;H;TOMÀS/TOMÁS;52;1,14
181;H;ISMAEL;49;1,08
190;H;AITOR;46;1,01
190;H;HUGO;46;1,01
190;H;PABLO;46;1,01
196;H;ISAAC;45;0,99
198;H;ABEL;44;0,97
198;H;AGUSTÍN;44;0,97
198;H;MANEL;44;0,97
198;H;RICARDO;44;0,97
204;H;EMILIO;43;0,94
208;H;ELOI;42;0,92
208;H;IAN;42;0,92
211;H;EDGAR;41;0,90
215;H;JOAQUIM;40;0,88
215;H;YOUSSEF;40;0,88
222;H;HÈCTOR/HÉCTOR;39;0,86
222;H;ROC;39;0,86
229;H;IKER;38;0,83
229;H;RICARD;38;0,83
229;H;UNAI;38;0,83
235;H;FÈLIX/FÉLIX;37;0,81
235;H;IZAN;37;0,81
238;H;ALFONSO;36;0,79
238;H;JONATAN/JONATÁN;36;0,79
238;H;VICENTE;36;0,79
248;H;AARON/AARÓN;35;0,77
248;H;GUILLERMO;35;0,77
248;H;MARCEL;35;0,77
248;H;MUSTAPHA;35;0,77
255;H;CRISTÓBAL;34;0,75
255;H;FRANCISCO JOSÉ;34;0,75
255;H;JONATHAN;34;0,75
255;H;RACHID;34;0,75
255;H;SEBASTIAN/SEBASTIÁN;34;0,75
263;H;GENÍS;33;0,72
263;H;LLUC;33;0,72
263;H;SAID/SAÏD;33;0,72
267;H;DÍDAC;32;0,70
267;H;MARTÍN;32;0,70
274;H;JOSÉ MIGUEL;31;0,68
274;H;JUAN FRANCISCO;31;0,68
274;H;OMAR;31;0,68
280;H;DOMINGO;30;0,66
280;H;MARCOS;30;0,66
280;H;MARIO;30;0,66
284;H;JOSÉ RAMON/JOSÉ RAMÓN;29;0,64
287;H;ALI/ALÍ;28;0,61
287;H;ÀYOUB/ÁYOUB;28;0,61
287;H;MAGÍ;28;0,61
294;H;JUAN MARIA/JUAN MARÍA;27;0,59
300;H;HAMZA;26;0,57
300;H;JUAN RAMON/JUAN RAMÓN;26;0,57
300;H;SAMUEL;26;0,57
306;H;QUIM;25;0,55
311;H;BILAL;24;0,53
311;H;JUAN LUIS;24;0,53
311;H;LORENZO;24;0,53
315;H;ABDESLAM;23;0,51
315;H;JULIÁN;23;0,51
315;H;KHALID;23;0,51
315;H;ROBERTO;23;0,51
321;H;ABDELLAH;22;0,48
321;H;ERIK;22;0,48
321;H;HICHAM;22;0,48
321;H;IGNASI;22;0,48
321;H;JULIO;22;0,48
321;H;KEVIN;22;0,48
321;H;ROMAN/ROMÁN;22;0,48
335;H;AGUSTÍ;21;0,46
335;H;ALAN;21;0,46
335;H;BERNAT;21;0,46
335;H;CÈSAR/CÉSAR;21;0,46
335;H;EUGENIO;21;0,46
335;H;ROBERT;21;0,46
335;H;VALENTÍN;21;0,46
347;H;ALEXANDRE;20;0,44
347;H;BRUNO;20;0,44
347;H;CHRISTIAN;20;0,44
347;H;ELOY;20;0,44
347;H;ERNEST;20;0,44
347;H;ESTEBAN;20;0,44
347;H;IGNACIO;20;0,44
347;H;IMRAN;20;0,44
347;H;JOAN ANTONI;20;0,44
347;H;MAX;20;0,44
365;H;ANAS/ANÁS;19;0,42
365;H;ISIDRO;19;0,42
365;H;MOUSSA;19;0,42
365;H;YERAY;19;0,42
374;H;BENITO;18;0,40
374;H;BRAHIM;18;0,40
374;H;DYLAN;18;0,40
374;H;HASSAN;18;0,40
374;H;LUCAS;18;0,40
386;H;ABDELAZIZ;17;0,37
386;H;ABDELKADER;17;0,37
386;H;ÁLVARO;17;0,37
386;H;JAMAL;17;0,37
386;H;JOAN RAMON/JOAN RAMÓN;17;0,37
386;H;JOSEP ORIOL;17;0,37
398;H;ALFREDO;16;0,35
398;H;ENZO;16;0,35
398;H;EUDALD;16;0,35
398;H;GREGORIO;16;0,35
398;H;ISIDRE;16;0,35
398;H;JOSÉ JAVIER;16;0,35
398;H;JUAN MIGUEL;16;0,35
398;H;KARIM;16;0,35
398;H;NICOLÀS/NICOLÁS;16;0,35
398;H;RAYAN;16;0,35
412;H;ALEXIS;15;0,33
412;H;BLAI;15;0,33
412;H;FELIPE;15;0,33
412;H;ISMAÏL/ISMAÍL;15;0,33
412;H;ISRAEL;15;0,33
412;H;JOSEP LLUÍS;15;0,33
412;H;KILIAN;15;0,33
412;H;LEO;15;0,33
412;H;LLORENÇ;15;0,33
412;H;SEBASTIÀ;15;0,33
430;H;ANTONIO JOSÉ;14;0,31
430;H;IBRAHIM;14;0,31
