Nom de la persona: LUCÀ (home). Per dècades. 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=37543
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Nascuts abans de 1940;..;..;..;..;..
Nascuts entre 1940–1949;..;..;..;..;..
Nascuts entre 1950–1959;..;..;..;..;..
Nascuts entre 1960–1969;41;1402;712;0,04;0,08
Nascuts entre 1970–1979;114;831;422;0,09;0,17
Nascuts entre 1980–1989;193;506;244;0,18;0,37
Nascuts entre 1990–1999;217;391;199;0,25;0,49
Nascuts entre 2000–2009;343;308;160;0,41;0,78
Nascuts entre 2010–2019;1241;114;62;1,67;3,24
Nascuts entre 2020–2021;374;49;24;3,28;6,41
Total;2524;407;179;0,32;0,66

